﻿X,Y,Mesure,Code_INSEE_Canton,Nom_Canton,Latitude_centroide_canton,Longitude_centroide_canton,Depenses_2022_Cantons,Nb_benef_2022_Cantons,FID
99060.8213,6356436.8803,ACTP_service fait,7601,Barentin,49.4784449352925,0.889878498312226,142282.18,27,1
125193.6624,6371210.49110001,ACTP_service fait,7602,Bois-Guillaume,49.5645975839764,1.12463380408819,157709.09,29,2
53785.7529000007,6370117.00199999,ACTP_service fait,7603,Bolbec,49.5582260786944,0.483165638979465,135585.05,25,3
105844.898800001,6339387.16719999,ACTP_service fait,7604,Canteleu,49.3788304234593,0.950820903381245,203903.09,32,4
114661.984299998,6325515.0413,ACTP_service fait,7605,Caudebec-lès-Elbeuf,49.2976319851757,1.03002613004161,159409.76,33,5
134657.9342,6349415.6203,ACTP_service fait,7606,Darnétal,49.4374470767168,1.20965280419821,106463.32,17,6
114540.7773,6425796.8882,ACTP_service fait,7607,Dieppe 1,49.8816037543314,1.0289373090352,262031.65,44,7
138703.067899998,6429020.44510001,ACTP_service fait,7608,Dieppe 2,49.9002596011873,1.24599085848836,60353.61,16,8
107471.041099999,6329296.0345,ACTP_service fait,7609,Elbeuf,49.3197767511038,0.965428788203665,87853.8899999999,15,9
178982.632399999,6423920.43639999,ACTP_service fait,7610,Eu,49.8707407532319,1.60782834276865,147928.7,30,10
49633.9715000019,6401453.86459999,ACTP_service fait,7611,Fécamp,49.7404892782607,0.445869552100044,115371.53,20,11
176104.409400002,6372339.3182,ACTP_service fait,7612,Gournay-en-Bray,49.5711741234098,1.58197282564863,98779.87,21,12
115425.507199999,6342008.27679999,ACTP_service fait,7613,Le Grand-Quevilly,49.394157654935,1.03688497295007,167150.89,29,13
20890.3104999996,6366335.2177,ACTP_service fait,7615,Le Havre 2,49.5361840958517,0.187660852121522,86482.3099999998,16,14
23096.5179999992,6357606.2677,ACTP_service fait,7616,Le Havre 3,49.4852697768955,0.207479551293409,46208.81,11,15
8929.04800000042,6361890.334,ACTP_service fait,7619,Le Havre 6,49.5102645495444,0.0802110029103722,1022788.51,169,16
144234.2599,6359999.0873,ACTP_service fait,7621,Le Mesnil-Esnard,49.4992319147537,1.29567840161837,151247.83,28,17
117072.430399999,6347731.38180001,ACTP_service fait,7627,Le Petit-Quevilly,49.4276075345144,1.05167953577338,345727.16,57,18
116796.921999998,6403349.03809999,ACTP_service fait,7620,Luneray,49.7514902113928,1.04920460170714,99279.78,19,19
119032.2214,6353904.9863,ACTP_service fait,7622,Mont-Saint-Aignan,49.4636648999345,1.06928463786319,79051.38,13,20
153509.462299998,6402573.12370001,ACTP_service fait,7623,Neufchâtel-en-Bray,49.7469865546848,1.37899896241058,178218.7,32,21
116083.674699999,6364733.3886,ACTP_service fait,7624,Notre-Dame-de-Bondeville,49.5268448987999,1.04279739219768,91689.9,23,22
23620.0844999999,6380446.8713,ACTP_service fait,7626,Octeville-sur-Mer,49.6183826452763,0.212182829185445,63664.01,9,23
74698.0075000003,6360181.1354,ACTP_service fait,7625,Port-Jérôme-sur-Seine,49.5002940050948,0.671023618305249,112901.17,20,24
122095.949299999,6348320.09359999,ACTP_service fait,7630,Rouen 3,49.4310470904378,1.09680657385271,361519.660000001,60,25
120367.732500002,6336407.0673,ACTP_service fait,7631,Saint-Etienne-du-Rouvray,49.361398147133,1.08128173819562,32184.34,5,26
42244.6651000007,6363069.4208,ACTP_service fait,7632,Saint-Romain-de-Colbosc,49.5171415228582,0.379490283318412,98847.09,16,27
77153.0872000009,6406426.373,ACTP_service fait,7633,Saint-Valéry-en-Caux,49.7693479350168,0.69307797448767,125205.33,25,28
121638.2229,6344259.7998,ACTP_service fait,7634,Sotteville-lès-Rouen,49.4073198698643,1.09269474764207,146751.02,23,29
93121.627799999,6394401.5105,ACTP_service fait,7635,Yvetot,49.6995304896481,0.836525815348284,137126.44,28,30
