﻿FID,OBJECTID,Nom_iti,Type,Niveau,Porteur_de,VTT,Inscrit_CD,Incrit_PDE,Cyclo,Date_CDESI,Date_PDESI,pourcent_c,SHAPE_Leng,Porteur__1,Sens,Shape__Length
1,1,Vélo4- Raffetot,cyclo,2,CA CAUX VALLEE DE SEINE, ,oui,oui,oui,2012-06,2013-12,0,11958.2326205,CAUX SEINE AGGLO,H,18441.2306583077
2,2,Vélo1- Beuzeville la Grenier,cyclo,2,CA CAUX VALLEE DE SEINE, ,oui,oui,oui,2012-06,2013-12,0,13630.7461565,CAUX SEINE AGGLO,H,21021.9803979397
3,3,Vélo3- Lillebonne,cyclo,2,CA CAUX VALLEE DE SEINE, ,oui,oui,oui,2013-02,2013-12,0,18892.5554357,CAUX SEINE AGGLO,H,29102.6099804052
4,4,Vélo5- Saint Wandrille Rançon,cyclo,2,CA CAUX VALLEE DE SEINE, ,oui,oui,oui,2013-02,2013-12,0,15487.2282588,CAUX SEINE AGGLO,AH,23862.5847799105
5,5,Vélo2- La Mailleraye,cyclo,2,CA CAUX VALLEE DE SEINE, ,oui,oui,oui,2013-02,2013-12,0,23202.6400099,CAUX SEINE AGGLO,AH,35686.8612843903
6,14,Vélo6- Saint Maurice d'Etelan,cyclo vert,2,CA CAUX VALLEE DE SEINE, ,oui,oui,oui,2014-11,2015-04,0,13133.6738512,CAUX SEINE AGGLO,AH,20188.5669444334
7,22,Circuit de la Mer,cyclo bleu,2,SM Terroir de Caux, ,oui,oui,oui,2016-03,2018-09,0,29355.3162544,CC TERROIR DE CAUX,H,45524.641768445
8,23,Circuit de la Vienne,cyclo vert,2,SM Terroir de Caux, ,oui,oui,oui,2016-03,2018-09,0,27948.9653923,CC TERROIR DE CAUX,H,43289.2823531438
9,24,Circuit de la Saane,cyclo rouge,2,SM Terroir de Caux, ,oui,oui,oui,2016-03,2018-09,0,26971.8094074,CC TERROIR DE CAUX,H,41742.779481121
10,25,Circuit du Cidre,cyclo bleu,2,SM Terroir de Caux, ,oui,oui,oui,2016-03,2018-09,0,38615.4159922,CC TERROIR DE CAUX,H,59827.9081247961
11,26,Circuit du Duché,cyclo vert,2,SM Terroir de Caux, ,oui,oui,oui,2016-03,2018-09,0,28319.8102259,CC TERROIR DE CAUX,H,43829.1577905714
12,27,Circuit du Pressoir,cyclo rouge,2,SM Terroir de Caux, ,oui,oui,oui,2016-03,2018-09,0,40481.6649968,CC TERROIR DE CAUX,H,62556.9749170789
13,28,La Bonde,cyclo orange,2,CC DU PAYS NEUFCHATELOIS, ,oui,oui,oui,2017-02,2020-09,0,27501.3902272,CC BRAY-EAWY,"H
H",42487.313375724
14,29,Le Carré,cyclo rose,2,CC DU PAYS NEUFCHATELOIS, ,oui,oui,oui,2017-02,2020-09,0,27924.4699089,CC BRAY-EAWY,H,43225.2472743167
15,30,Le Coeur,cyclo vert,2,CC DU PAYS NEUFCHATELOIS, ,oui,oui,oui,2017-02,2020-09,0,31590.3527361,CC BRAY-EAWY,H,48855.9097907828
16,31,La Briquette,cyclo bleu,2,CC DU PAYS NEUFCHATELOIS, ,oui,oui,oui,2017-02,2020-09,0,22765.6795813,CC BRAY-EAWY,H,35204.1518827105
17,36,La Boucle des Calvaires,cyclo marron,2,CC DU PAYS NEUFCHATELOIS, ,oui,oui,oui,2017-02,2020-09,0,14502.3342691,CC BRAY-EAWY,H,22412.6116922776
18,47,VéloRoute du Lin,VR,2,DPDBVV-CD76, ,oui,oui,oui,2017-02,2021-01,0,26910.0389809,DPDBVV-CD76,non,41703.4072454078
19,48,1- L'Andelle,cyclo vert,2,CC DU CANTON DE FORGES LES EAUX, ,oui,oui,oui,2017-02,2020-09,0,29683.3019915,CC DES 4 RIVIERES,H,45762.1138569932
