﻿id,id_fantoir,numero,rep,nom_voie,code_postal,code_insee,nom_commune,code_insee_ancienne_commune,nom_ancienne_commune,x,y,lon,lat,type_position,alias,nom_ld,libelle_acheminement,nom_afnor,source_position,source_nom_voie,certification_commune,cad_parcelles,ObjectId
76005_6wv8pf_00001,,1,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563405.28,6925980.85,1.117887,49.418637,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,1
76005_6wv8pf_00003,,3,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563443.18,6925981.06,1.118409,49.418647,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,2
76005_6wv8pf_00004,,4,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563451.71,6925915.2,1.118548,49.418057,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,3
76005_6wv8pf_00005,,5,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563443.68,6925971.25,1.118419,49.418559,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,4
76005_6wv8pf_00007,,7,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563444.23,6925961.11,1.11843,49.418468,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,5
76005_6wv8pf_00009,,9,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563444.59,6925951.65,1.118438,49.418383,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,6
76005_6wv8pf_00010,,10,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563541.18,6926020.01,1.119746,49.419018,,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,arcep,inconnue,0,,7
76005_6wv8pf_00013,,13,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563445.32,6925936.6,1.118453,49.418248,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,8
76005_6wv8pf_00027,,27,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563461.87,6925997.53,1.118661,49.418799,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,9
76005_6wv8pf_00029,,29,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563463.81,6925984.57,1.118692,49.418683,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,10
76005_6wv8pf_00031,,31,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563467.87,6925953.54,1.118758,49.418405,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,11
76005_6wv8pf_00033,,33,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563482.99,6925939.04,1.118971,49.418278,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,12
76005_6wv8pf_00035,,35,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563480.94,6925929.3,1.118946,49.41819,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,13
76005_6wv8pf_00037,,37,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563517.92,6926018.67,1.119426,49.419001,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,14
76005_6wv8pf_00041,,41,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563544.75,6926038.85,1.119789,49.419188,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,15
76005_6wv8pf_00045,,45,,Rue de la Cote des Gres,76920,76005,Amfreville-la-Mi-Voie,,,563577.52,6926039.85,1.12024,49.419204,segment,,,AMFREVILLE-LA-MIVOIE,RUE DE LA COTE DES GRES,inconnue,inconnue,0,,16
76005_c4sihl_00002,,2,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563803.83,6923980.88,1.124031,49.400751,segment,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,17
76005_c4sihl_00003,,3,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563806.11,6923957.79,1.12407,49.400544,entrée,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,18
76005_c4sihl_00005,,5,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563805.67,6923948.23,1.124067,49.400458,entrée,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,19
76005_c4sihl_00007,,7,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563805.29,6923941.56,1.124064,49.400398,entrée,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,20
76005_c4sihl_00009,,9,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563805.22,6923935.55,1.124065,49.400344,entrée,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,21
76005_c4sihl_00010,,10,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563798.53,6923938.16,1.123972,49.400366,segment,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,22
76005_c4sihl_00016,,16,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563763.82,6923966.25,1.123485,49.400611,entrée,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,23
76005_c4sihl_00018,,18,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563801.22,6923901.59,1.124021,49.400038,segment,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,24
76005_c4sihl_00032,,32,,Rue du 19 Mars 1962,76920,76005,Amfreville-la-Mi-Voie,,,563821.72,6923826.21,1.124328,49.399365,segment,,,AMFREVILLE-LA-MIVOIE,RUE DU 19 MARS 1962,inconnue,inconnue,0,,25
76005_jt7jxu_00002,,2,,les Mallefranches,76920,76005,Amfreville-la-Mi-Voie,,,564535.82,6924613,1.133904,49.406587,entrée,,,AMFREVILLE-LA-MIVOIE,LES MALLEFRANCHES,inconnue,inconnue,0,,26
76005_iy6s1i_00001,,1,,La Mivoie,76920,76005,Amfreville-la-Mi-Voie,,,563357.53,6923883.33,1.117918,49.399779,parcelle,,,AMFREVILLE-LA-MIVOIE,LA MIVOIE,cadastre,cadastre,0,76005000AN0118,27
76005_0141_00001,76005_0141,1,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,563940.6,6923926.22,1.125932,49.400289,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,28
76005_0141_00002,76005_0141,2,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,563939.12,6923900.88,1.12592,49.400061,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,29
76005_0141_00003,76005_0141,3,,Sente du Mont Ager,76920,76005,Amfreville-la-Mi-Voie,,,563938.17,6923921.93,1.1259,49.40025,entrée,,,AMFREVILLE-LA-MIVOIE,SENTE DU MONT AGER,inconnue,inconnue,0,,30
