﻿FID,objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacemen,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creat,date_creat,user_modif,date_modif,territoire,daterefere,chaussee,id_prj,dat_serv_h,itineraire,niveau_ser,intitul_ci,Shape__Length
1,2326,76 D0052_GIR00,0,184,D,0,D,184,1490510.9945,8262383.4131,0,1490510.9945,8262383.4131,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2018/11/13 00:00:00+00,W2K\UMOUM0,2018/11/13 00:00:00+00, ,,U,0,,0,COMMUNE (convention),Circuit de la Ville du HAVRE,285.910818076158
2,2327,76 D0052_GIR10,0,183,D,0,D,183,1490714.125,8262064.1711,0,1490714.125,8262064.1711,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2018/11/13 00:00:00+00,W2K\UMOUM0,2018/11/13 00:00:00+00, ,,U,0,,0,COMMUNE (convention),Circuit de la Ville du HAVRE,282.321164530837
3,22,76 D0925_GIR35,0,80,D,0,D,80,1502399.0885,8269699.5977,0,1502399.0885,8269699.5977,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,8,NIVEAU 1 ST ROMAIN,Circuit de gonneville,118.832392040627
4,2328,76 D0052_GIR20,0,93,D,0,D,93,1491445.79,8262012.0227,0,1491445.79,8262012.0227,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2018/11/13 00:00:00+00,W2K\UMOUM0,2018/11/13 00:00:00+00, ,,U,0,,0,COMMUNE (convention),Circuit de la Ville du HAVRE,133.825494524015
5,1230,76 D0982_GIR50,0,70,D,0,D,70,1535590.1311,8260816.4735,0,1535590.1311,8260816.4735,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,95.0184412090916
6,2142,76 D0003_GIR00,0,46,D,0,D,46,1562963.7812,8291890.2158,0,1562963.7812,8291890.2158,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/09/10 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/09/10 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit Les grandes ventres/longueville,71.1566772069361
7,2085,76 D6382,10667,10954,10,154,10,441,1490687.4501,8263092.2028,0,1490394.673,8263144.7076,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2017/11/06 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,458.936627008011
8,2141,76 D0154_GIR10,0,31,D,0,D,31,1569047.2385,8285967.5825,0,1569047.2385,8285967.5825,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/09/10 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/09/10 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit Les grandes ventres/longueville,56.0740218751022
9,541,76 D0485_GIR10,0,232,D,0,D,232,1565130.3185,8304768.2116,0,1565130.3185,8304768.2116,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2010/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,341.467510645769
10,1496,76 D0001,1460,2001,1,494,2,13,1563397.1338,8303646.6801,0,1563688.6818,8303194.2284,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCARY0,2015/07/22 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,840.782058542413
11,1280,76 D0312B,0,1542,0,0,1,320,1517004.3092,8266697.5617,0,1518137.19,8266447.9402,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/21 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,2380.6883548832
12,2140,76 D0915_GIR30,0,64,D,0,D,64,1568565.6826,8291480.8942,0,1568565.6826,8291480.8942,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/09/10 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/09/10 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit Les grandes ventres/longueville,88.5549636565214
13,6,76 D0925,20051,20052,20,136,20,137,1508630.7142,8274404.7113,0,1508630.253,8274405.5736,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/01/01 00:00:00+00,0,NIVEAU 1 ST ROMAIN,Circuit de goderville,1.51044375258088
14,2012,76 D0925_GIR40,0,205,D,0,D,205,1504659.2335,8272013.8874,0,1504659.2335,8272013.8874,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2017/09/05 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST ROMAIN,Circuit de gonneville,300.657094710166
