﻿X,Y,Periode_contrats,Territoire_contractualisation_,Code_EPCI,Latitude,Longitude,Date_examen_CP,Date_signature_contrat_,Montant_total_contrat,Participation_FDADT,Participation_credts_sectoriels,column10,FID
121624.095915375,6350083.09584608,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,Métropole Rouen Normandie,200023414,49.4413460103,1.09256784278,1/27/2020 12:00:00 AM,2020/02/24 00:00:00+00,87601544.69,24000000,0,,1
59449.2624708526,6361627.81393648,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CA Caux Seine agglo,200010700,49.5087332809,0.534041811072,10/15/2018 12:00:00 AM,2018/11/15 00:00:00+00,76886155,2900819,1328080,,2
120983.323305607,6432821.85086485,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CA de la région dieppoise,247600786,49.9222503951,1.08681168449,4/20/2018 12:00:00 AM,2018/04/27 00:00:00+00,35272475,1453660,2663995,,3
44004.3261448511,6403492.78704702,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CA Fécamp Caux Littoral Agglomération,200069821,49.7523245306,0.395297587433,7/5/2019 12:00:00 AM,2019/09/06 00:00:00+00,40459361,2265269,665124,,4
39543.1154748935,6384905.90016726,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Campagne-de-Caux,247600505,49.6443271273,0.355221850128,9/23/2019 12:00:00 AM,2019/10/25 00:00:00+00,3228850,245000,210623,,5
105447.810301641,6373150.02451946,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Caux - Austreberthe,247600646,49.5758967466,0.947253796709,1/27/2020 12:00:00 AM,2020/03/09 00:00:00+00,4069999,0,1371500,,6
40501.3093030701,6365038.37002669,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Caux Estuaire,247600539,49.5286231796,0.363829451738,6/18/2018 12:00:00 AM,2018/07/02 00:00:00+00,26279485,583113,1243446,,7
70497.7314130548,6407476.98702645,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC de la Côte d'Albâtre,200069839,49.7754431249,0.633291896241,11/18/2019 12:00:00 AM,2019/12/04 00:00:00+00,16490152,1310568,280500,,8
140651.051127155,6428678.99540385,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Falaises du Talou,247600729,49.8982838543,1.26348988955,3/30/2020 12:00:00 AM,1970/01/01 00:00:00+00,8524250,664752,1400000,,9
150386.74776241,6375484.66966168,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Inter-Caux-Vexin,200070449,49.5894942474,1.35094714044,9/24/2018 12:00:00 AM,2018/09/28 00:00:00+00,18597763,1501746,419799,,10
87577.7953721564,6399730.58024446,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Plateau de Caux-Doudeville-Yerville,200069847,49.7304839462,0.786724721323,10/14/2019 12:00:00 AM,2019/12/05 00:00:00+00,4877291,587270,37784,,11
112479.582175913,6411105.1000499,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Terroir de Caux,200068534,49.7964859103,1.0104212782,12/16/2019 12:00:00 AM,2020/03/09 00:00:00+00,24539967,1296847,625000,,12
159032.981322393,6453436.00685247,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC des Villes Sœurs,247600588,50.0413268784,1.42861757801,1/28/2019 12:00:00 AM,2019/04/04 00:00:00+00,22827110,870915,2396737,,13
84792.015342094,6380297.54362704,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,CC Yvetot Normandie,247600620,49.6175135557,0.761699633531,12/17/2018 12:00:00 AM,2019/02/06 00:00:00+00,15430172,992568,578232,,14
161031.625644425,6401413.30050999,CONTRATS TERRITORIAUX DE DEVELOPPEMENT 2017/2021,PETR du Pays de Bray ,,49.7402537882,1.44657170543,5/27/2019 12:00:00 AM,2019/07/09 00:00:00+00,19017767,978440,862000,,15
15601.8406488954,6359865.49419991,CONTRATS 2015/2020,CA Havraise (Co.D.A.H.),247600596,49.498452502,0.140153719153,CD 6 et 7-oct-2015,2016/02/04 00:00:00+00,110600000,12054000,0,,16
