﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Operation,Rubrique_fonctionnelle,Libelle_fonction_et_rubrique_fo,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C4544210,Opérations d’Aménagement foncier (recettes),,,R01     ,Services généraux - Opérations non ventilables,A4544210,Aménagement foncier liaison A28-A13 (R),E,"400 000,00",1
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2764,Créances sur des particuliers et autres personnes de droit privé,E,"50 000,00",2
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A27638,Créances sur les autres établissements publics,E,"2 000,00",3
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2748,Autres prêts,E,"1 530 000,00",4
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2744,Prêts d honneur,E,"159 333,05",5
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2743,Prêts au personnel,E,"60 000,00",6
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A139178,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat  - Autres Fonds Européens,E,"2 200,00",7
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C16,Emprunts et dettes assimilées,,,R01     ,Services généraux - Opérations non ventilables,A166,Refinancement de dette,E,"100 000 000,00",8
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C16,Emprunts et dettes assimilées,,,R01     ,Services généraux - Opérations non ventilables,A1641,Emprunts en euro,E,"175 000 000,00",9
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R01     ,Services généraux - Opérations non ventilables,A1345,Amendes de radars automatiques et amendes de police,E,"940 000,00",10
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0201   ,Services généraux - Personnel non ventilable,A6288,Autres charges diverses sur services extérieurs,E,"15 500,00",11
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A139172,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat  - FEDER,E,"66 000,00",12
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0201   ,Services généraux - Personnel non ventilable,A62878,Remboursements de frais à des tiers,E,"5 050,00",13
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6288,Autres charges diverses sur services extérieurs,E,"208 000,00",14
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R01     ,Services généraux - Opérations non ventilables,A1324,Subventions d investissement rattachées aux actifs non amortissables - Communes et structures intercommunales,E,"10 188,49",15
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C23,Immobilisations en cours,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A2314,Constructions sur sol d autrui en cours,E,"198 000,00",16
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A13916,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat  - Autres établissements publics,E,"3 000,00",17
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A627,Services bancaires et assimilés,E,"2 100,00",18
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0201   ,Services généraux - Personnel non ventilable,A6251,Voyages. déplacements et missions,E,"75 000,00",19
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R023    ,Services généraux - Information,A6245,Transports de personnes extérieures à la collectivité,E,"37 000,00",20
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A13914,Subventions d investissement rattachées aux actifs amortissables transférées au compte de résultat  - Communes et structures intercommunales,E,"75 100,00",21
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OR,C13,Subventions d’investissement,,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A1324,Subventions d investissement rattachées aux actifs non amortissables - Communes et structures intercommunales,E,"111 363,26",22
