﻿X,Y,Code_INSEE_domicile_de_secours,EPCI_domicile_de_secours,Nb_benef_2018,Nb_benef_2018_NC,Latitude,Longitude,FID
59449.2624708526,6361627.81393648,200010700,CA Caux Seine Agglo,1121,,49.5087332809,0.534041811072,1
120983.323305607,6432821.85086485,247600786,CA de la Région Dieppoise,1371,,49.9222503951,1.08681168449,2
44004.3261448511,6403492.78704702,200069821,CA Fécamp Caux Littoral Agglomération,748,,49.7523245306,0.395297587433,3
15601.8406488954,6359865.49419991,247600596,CA Havraise (Co.D.A.H.),4513,,49.498452502,0.140153719153,4
39543.1154748935,6384905.90016726,247600505,CC Campagne-De-Caux,221,,49.6443271273,0.355221850128,5
105447.810301641,6373150.02451946,247600646,CC Caux - Austreberthe,510,,49.5758967466,0.947253796709,6
40501.3093030701,6365038.37002669,247600539,CC Caux Estuaire,237,,49.5286231796,0.363829451738,7
161031.625644425,6401413.30050999,200070068,CC Communauté Bray-Eawy,511,,49.7402537882,1.44657170543,8
70497.7314130548,6407476.98702645,200069839,CC de la Côte d'Albâtre,604,,49.7754431249,0.633291896241,9
84792.015342094,6380297.54362704,247600620,CC de la Région d'Yvetot,504,,49.6175135557,0.761699633531,10
155441.058212499,6418815.25452692,247600604,CC de Londinières,157,,49.8411738829,1.39635078372,11
191263.188158268,6356669.39966913,200069730,CC des Quatre Rivières,566,,49.4798020531,1.71814645212,12
159032.981322393,6453436.00685247,247600588,CC des Villes Soeurs,499,,50.0413268784,1.42861757801,13
29750.8935512491,6383628.76410225,247600497,CC du Canton de Criquetot-l'Esneval,206,,49.6368976314,0.267256823933,14
140651.051127155,6428678.99540385,247600729,CC Falaises du Talou,435,,49.8982838543,1.26348988955,15
150386.74776241,6375484.66966168,200070449,CC Inter-Caux-Vexin,794,,49.5894942474,1.35094714044,16
180405.937985174,6431874.77053688,200069722,CC Interrégionale Aumale - Blangy-sur-Bresle,440,,49.9167725576,1.62061411438,17
87577.7953721564,6399730.58024446,200069847,CC Plateau de Caux-Doudeville-Yerville,353,,49.7304839462,0.786724721323,18
100469.310984351,6342401.95347322,200066405,CC Roumois Seine,,NC,49.3964593103,0.902531176422,19
112479.582175913,6411105.1000499,200068534,CC Terroir de Caux,844,,49.7964859103,1.0104212782,20
121624.095915375,6350083.09584608,200023414,Métropole Rouen Normandie,9336,,49.4413460103,1.09256784278,21
