﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,num_insee_cant,nom_de_canton,SHAPE_Length
1,27 D0101,0,810,0,0,0,810,1546221.0905,8244043.6015,0,1546049.7585,8243861.2548,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,1,BARENTIN,623.516095118913
2,76 D0001,0,1498,0,0,1,496,1562605.5481,8304860.0725,0,1563398.1839,8303644.9746,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,1508.39923432089
3,76 D0001,1498,6532,1,496,6,547,1563398.1839,8303644.9746,0,1565981.8155,8300854.6647,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/01 13:18:30+00,,,U,254,8,DIEPPE-2,5017.58854766935
4,76 D0001,6532,8380,6,547,8,365,1565981.8155,8300854.6647,0,1567015.8452,8299439.6847,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 14:22:19+00,,,U,256,8,DIEPPE-2,1822.49828402043
5,76 D0001,8380,11548,8,365,11,581,1567015.8452,8299439.6847,0,1570093.1109,8297599.1756,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,3182.80089729563
6,76 D0001,11548,13683,11,581,13,747,1570093.1109,8297599.1756,0,1571545.823,8296196.3942,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 14:43:07+00,,,U,258,8,DIEPPE-2,2121.94395110664
7,76 D0001,13683,16493,13,747,16,501,1571545.823,8296196.3942,0,1573331.8892,8294058.5261,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,2809.377488526
8,76 D0001,16493,17562,16,501,17,559,1573331.8892,8294058.5261,0,1574063.6737,8293358.6782,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,8,DIEPPE-2,1022.98843709641
9,76 D0001,17562,20812,17,559,20,791,1574063.6737,8293358.6782,0,1576769.7928,8291665.5735,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/03/31 15:14:53+00,,,U,260,8,DIEPPE-2,3279.02837899223
10,76 D0001,20812,20827,20,791,20,806,1576769.7928,8291665.5735,0,1576783.6337,8291659.8518,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,14.98768508408
11,76 D0001,20827,25404,20,806,25,467,1576783.6337,8291659.8518,0,1580267.0897,8289043.2884,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,4534.8049426512
12,76 D0001,25404,27104,25,467,27,138,1580267.0897,8289043.2884,0,1581433.1886,8287840.4074,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,1738.08154420277
13,76 D0001,27104,32364,27,138,32,418,1581433.1886,8287840.4074,0,1585431.6029,8284563.2284,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,5258.66362901447
14,76 D0001,32364,36903,32,418,36,951,1585431.6029,8284563.2284,0,1586298.9851,8283676.8831,0,,,,,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/09/04 14:58:15+00,Seine-Maritime,,U,383,23,NEUFCHATEL-EN-BRAY,4453.7470608099
16,76 D0001,36903,37657,36,951,37,683,1587019.9777,8281191.7247,0,1586959.1283,8280447.0847,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,763.02465052686
17,76 D0001,37657,40288,37,683,40,240,1586959.1283,8280447.0847,0,1586982.5621,8277981.9694,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,2618.50526385988
18,76 D0001,40288,42727,40,240,42,851,1586982.5621,8277981.9694,0,1586304.208,8275809.032,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,2424.81342551886
19,76 D0001,42727,45175,42,851,45,287,1586304.208,8275809.032,0,1586483.8664,8273535.1181,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,2423.68472651749
20,76 D0001,45175,48115,45,287,48,203,1586483.8664,8273535.1181,0,1587912.5399,8270278.2279,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:22:50+00,,,U,,23,NEUFCHATEL-EN-BRAY,2943.35310905098
