﻿X,Y,Communes,Code_Insee,Latitude,Longitude,Nbr_dossiers_2017,Montant_accorde_2017,Nbr_dossiers_2018,Montant_accorde_2018,Nbr_dossiers_2019,Montant_accorde_2019,Nbr_dossiers_2020,Montant_accorde_2020,ObjectId
128822.101314268,6372273.97141169, Fontaine le Bourg ,76271,49.5707934376,1.15722862543,1,19350,,,,,1,30650,1
55744.3822069461,6388120.86815102, Tocqueville les Murs ,76695,49.6630245731,0.500760305403,1,3019,,,,,,,2
131044.509577038,6410741.6908286, Torcy le Grand ,76697,49.7943785758,1.17719285853,,,1,45000,,,,,3
116493.14050642,6368285.8029721, Eslettes ,76245,49.5475542482,1.04647568612,,,1,24991,,,,,4
169842.750771566,6368006.80205217, Argueil ,76025,49.5459280867,1.52572338915,,,1,45000,,,1,60000,5
42965.6660551316,6388518.93150561, Bretteville du Grand Caux ,76143,49.6653391098,0.385967145097,,,,,1,453500,,,6
58862.5376398078,6411601.46797371, Sassetot le Mauconduit ,76663,49.7993640965,0.528771172239,,,,,,,1,48500,7
92736.8623901939,6371307.56062111, St martin de l'If ,76289,49.5651631452,0.833069408864,,,,,,,1,50000,8
132007.270031289,6381022.48689032, Bosc le Hard ,76125,49.6217325927,1.18584148284,,,,,,,1,7411,9
42965.6660551316,6388518.93150561, Bretteville du Grand Caux ,76143,49.6653391098,0.385967145097,,,,,,,1,7196,10
