﻿FID,objectid,code_cms,lib_cms,nom_cms,id_cms,shape_Leng,shape_Area,Shape__Area,Shape__Length
1,1,020101,CANY BARVILLE 8 MAI 1945,Secteur CMS Cany-Barville 8 mai 1945,CMS_020101,75546.6126236,121954321.22,291904059.634705,116877.076282792
2,2,"020301
",CAUDEBEC CAUX GERTRUDE,Secteur CMS Caudebec-en-Caux Gertrude,"CMS_020301
",99275.0855977,208699461.195,493750147.620483,152723.583325878
3,3,010102,DUCLAIR CATEL,Secteur CMS Duclair Catel,CMS_010102,71666.6970599,111319394.12,262927057.607849,110169.697661924
4,4,010303,ELBEUF-SUR-SEINE SAINT CYR,Secteur CMS Elbeuf-sur-Seine Saint Cyr,CMS_010303,63942.9899405,38191263.775,89723057.1637573,97973.6323135322
5,5,040402,ENVERMEU 11 NOVEMBRE,Secteur CMS Envermeu 11 novembre,CMS_040402,120056.059638,256228357.865,615847561.262329,186103.642591485
6,6,040403,EU CLEVES,Secteur CMS Eu Clèves,CMS_040403,87364.7992708,187751045.205,452966725.451416,135697.081025213
7,7,020102,FECAMP DUNANT,Secteur CMS Fécamp Dunant,CMS_020102,58451.7653984,44374836.3115,105965670.005035,90327.1399055515
8,8,020103,FECAMP RAMPONNEAU,Secteur CMS Fécamp Ramponneau,CMS_020103,50711.9788412,42580121.26,101606068.072784,78323.7615938469
9,9,030301,LE HAVRE COQ,Secteur CMS Le Havre Coq,CMS_030301,3010.99076479,443803.400001,1050936.5475235,4633.88756303862
10,10,010104,LE TRAIT 11 NOVEMBRE,Secteur CMS Le Trait 11 novembre,CMS_010104,65533.4391237,78878633.735,186501126.502228,100803.953463501
11,11,040404,LONDINIERES VERDUN,Secteur CMS Londinières Verdun,CMS_040404,98573.7867279,212109511.46,508795941.60907,152683.334263683
12,12,040202,LONGUEVILLE SCIE LONGVILLE,Secteur CMS Longueville-sur-Scie Longville,CMS_040202,95417.4464197,124749484.31,298593746.354919,147585.055741088
13,13,030104,MONTIVILLIERS HUGO,Secteur CMS Montivilliers Hugo,CMS_030104,62781.1343613,97854504.905,232136049.363983,96699.32981689
14,14,050103,MONTVILLE FIQUET,"Secteur CMS Montville Fiquet
",CMS_050103,88955.2107232,157472496.41,373713922.966431,137026.773852001
15,15,040203,NEUFCHATEL BRAY JAURES,"Secteur CMS Neufchâtel-en-Bray Jaurès
",CMS_040203,205120.332046,381728057.495,911420521.62262,316938.478205855
16,16,020204,ND GRAVENCHON LAMARTINE,Secteur CMS Notre-Dame-de-Gravenchon Lamartine,CMS_020204,109754.055948,133854169.893,316719429.927979,168903.818488861
17,17,020201,BOLBEC TASSIGNY,Secteur CMS Bolbec Tassigny,CMS_020201,87269.278225,127437748.93,302567540.621445,134469.211599921
18,18,050201,BUCHY EGLISE,"Secteur CMS Buchy église
",CMS_050201,113493.889103,284795351.305,674617967.630859,174683.892850059
19,19,020104,FONTAINE DUN LABARBE,Secteur CMS Fontaine-le-Dun Labarde,CMS_020104,60722.642042,102675954.98,246144416.19104,94007.5781533061
20,20,040302,FORGES EAUX BATTICE,Secteur CMS Forges-les-Eaux Battice,CMS_040302,150714.717637,424927270.38,1008208404.97852,232124.622258339
21,21,030102,GODERVILLE BENARD,Secteur CMS Goderville Benard,CMS_030102,76767.5802645,146224329.84,348083473.462219,118445.03011158
22,22,040303,GOURNAY BRAY PASTEUR,Secteur CMS Gournay-en-Bray Pasteur,CMS_040303,105241.519404,182600761.79,431908522.711426,161877.1789352
23,23,030203,LE HAVRE VALLÉE,Secteur CMS Le Havre Vallée,CMS_030203,48288.6685973,17696751.1735,41838935.1426277,74212.2211035666
24,24,030105,ST ROMAIN COLBOSC LEMERCIER,Secteur CMS Saint-Romain-de-Colbosc Lemercier,CMS_030105,84525.7810957,186798129.659,442240089.659561,130075.63273491
25,25,040304,ST SAENS POINCARE,"Secteur CMS Saint-Saëns Poincare
",CMS_040304,88532.2664201,157822862.67,375660096.165771,136584.832642849
