﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,code_epci,num_insee_commune,epci,nom_de_commune,commune_deleguee,SHAPE_Length
1,76 D0003,2161,3254,2,165,3,252,1561972.705,8294637.7646,0,1562467.0758,8293688.4507,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:27:28,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,1102.69154731242
2,76 D0023,5215,7754,5,186,7,714,1563173.9286,8296196.3461,0,1562189.1299,8294346.9862,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:27:39,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,2526.26944686371
5,76 D0470,382,1404,0,382,1,401,1562421.3814,8296757.3319,0,1562942.6778,8295895.6085,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:27:50,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,1023.17152348986
6,76 D0470,1404,2153,1,401,2,146,1562912.6857,8295777.6254,0,1563609.4987,8295588.2743,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:28:00,,,U,,,76019,Communauté de communes Terroir de Caux,Anneville-sur-Scie,,734.465948475784
8,76 D0078,0,881,0,0,0,881,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:33:41,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,774.254798506497
9,76 D0078,881,2464,0,881,2,459,1583447.5244,8318603.4918,0,1584086.834,8317766.0293,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:33:52,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1593.49580477198
23,76 D0126,1836,3341,1,834,3,343,1581854.5395,8316756.9987,0,1582974.518,8317717.3874,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 13:34:16,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1504.44416899425
24,76 D0126E,1301,3877,1,297,3,866,1581311.5105,8318167.0056,0,1583290.2604,8318474.3395,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:34:32,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,2581.1061309293
25,76 D0925,125004,125104,129,749,129,849,1585250.3254,8317884.5208,0,1585333.6893,8317938.6867,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:34:47,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,100.244363446979
26,76 D0925,125627,125644,130,217,130,234,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:34:59,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,17.0769901399427
27,76 D0925,125644,125783,130,234,130,373,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:35:14,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,140.380182562492
28,76 D0925,125990,126115,130,580,130,705,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:35:42,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,125.522806779502
31,76 D0925_GIR240,0,190,D,0,D,190,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:08,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,182.829056298782
32,76 D0925F,0,250,0,0,0,250,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:35:55,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,261.214671169785
35,76 D0940,45121,47747,45,41,47,681,1582947.0742,8317588.6833,0,1584469.5752,8318701.4601,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:22,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,2605.95389534338
36,76 D0940_G,3170,3182,*0*,3022,*0*,3034,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:33,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,11.8541273759298
37,76 D1015,4959,6015,4,522,5,665,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:36:46,,,U,,,76711,Communauté de communes des Villes Soeurs,Le Tréport,,1125.10759685441
