﻿X,Y,RESIDENCE_FAMILIALE,CODE_INSEE,LATITUDE,LONGITUDE,NBRE_AGENTS,FID
128395.934252694,6312377.52127561,LOUVIERS,27375,49.2206099164,1.15340030158,9,1
93566.1815150824,6313662.10887753,LE BOSC DU THEIL,27302,49.2281464419,0.840519309317,5,2
107194.736072628,6317263.92954034,ST PIERRE DES FLEURS,27593,49.2492717737,0.962946697912,5,3
109780.79967398,6318161.73232498,LA SAUSSAYE,27616,49.2545361431,0.9861777025,6,4
104549.397812098,6318564.18494853,LE THUIT DE L OISON,27638,49.2568957879,0.939183220001,6,5
111002.74129838,6321959.40033893,ELBEUF,76231,49.2767979948,0.997154590875,33,6
116655.943316954,6322146.88430713,ST PIERRE LES ELBEUF,76640,49.2778967618,1.04793816865,21,7
114157.638669716,6322856.31310152,CAUDEBEC LES ELBEUF,76165,49.2820542128,1.02549551616,23,8
127377.093689498,6324369.19974081,PONT DE L ARCHE,27469,49.2909189807,1.14424790108,5,9
102675.882992021,6324784.44788353,LE BOSC ROGER EN ROUMOIS,27090,49.2933518508,0.922353150022,10,10
97574.0664122306,6325842.98342653,GRAND BOURGTHEROULDE,27105,49.2995530921,0.876522751918,11,11
113346.175092411,6326452.84488135,ST AUBIN LES ELBEUF,76561,49.3031255022,1.01820601482,28,12
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,6,13
121544.564320775,6330608.74343277,TOURVILLE LA RIVIERE,76705,49.3274627821,1.09185339831,10,14
135583.962120136,6331245.57844034,PITRES,27458,49.3311910772,1.21797145454,5,15
126111.485893328,6332503.55692749,LES AUTHIEUX SUR LE PORT ST OUEN,76039,49.338554973,1.13287875281,8,16
106635.595103216,6333279.24649125,MOULINEAUX,76457,49.3430951193,0.957923849124,8,17
90075.2687073663,6333617.38233802,BOURG ACHARD,27103,49.3450741127,0.80915990601,8,18
119557.982636651,6334080.43755575,OISSEL,76484,49.3477840873,1.07400763141,25,19
111851.026597507,6334182.55489899,GRAND COURONNE,76319,49.3483816966,1.00477486737,30,20
99706.8446558713,6334302.30780857,ST OUEN DE THOUBERVILLE,27580,49.3490825032,0.895681824857,7,21
103944.539457904,6334500.18605542,LA BOUILLE,76131,49.3502404856,0.933749684958,6,22
101129.517971235,6337307.56834318,CAUMONT,27133,49.3666663347,0.908461916692,6,23
105611.160636756,6337332.41901423,SAHURS,76550,49.3668117102,0.948721197736,6,24
139137.55923958,6337745.45944672,LA NEUVILLE CHANT D OISEL,76464,49.3692279184,1.2498939606,9,25
133911.584171593,6339710.24053976,BOOS,76116,49.3807198893,1.20294822782,17,26
115129.525095823,6339717.48476884,PETIT COURONNE,76497,49.3807622557,1.03422612047,35,27
121312.522271969,6339842.68139011,ST ETIENNE DU ROUVRAY,76575,49.3814944369,1.08976892912,91,28
126726.840969404,6340421.84431666,BELBEUF,76069,49.3848813848,1.13840658151,5,29
104793.827258176,6341725.67915943,ST PIERRE DE MANNEVILLE,76634,49.3925053636,0.941378967074,5,30
141952.106679322,6342533.48354884,MESNIL RAOUL,76434,49.3972282851,1.27517747043,5,31
131652.404606382,6343673.13477358,FRANQUEVILLE ST PIERRE,76475,49.4038906151,1.18265367249,28,32
125202.423279749,6343765.16119816,AMFREVILLE LA MI VOIE,76005,49.4044285564,1.12471250441,13,33
138717.539850319,6344607.78297292,MONTMAIN,76448,49.4093538356,1.24612086223,9,34
115771.449057481,6344612.22598277,LE GRAND QUEVILLY,76322,49.4093798045,1.03999262153,130,35
121905.914846295,6344801.95630855,SOTTEVILLE LES ROUEN,76681,49.4104887444,1.09509946531,175,36
127475.353349063,6345321.22552217,LE MESNIL ESNARD,76429,49.4135236522,1.14513058262,30,37
106928.982583046,6345576.61224687,QUEVILLON,76513,49.4150162102,0.960559393697,5,38
118035.717421782,6347082.04075663,LE PETIT QUEVILLY,76498,49.4238134718,1.06033289032,101,39
125728.002975816,6347460.86068353,BONSECOURS,76103,49.4260269307,1.12943386715,39,40
92579.9507027365,6347639.98962764,JUMIEGES,76378,49.427073553,0.831659847193,14,41
129517.768976888,6348132.75140115,ST LEGER DU BOURG DENIS,76599,49.4299525675,1.16347791437,17,42
112828.101748645,6348671.35823302,CANTELEU,76157,49.4330992435,1.01355208279,58,43
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,422,44
128626.325374451,6350624.07918884,DARNETAL,76212,49.4445058359,1.15546994024,34,45
107178.386923215,6350638.86240165,ST MARTIN DE BOSCHERVILLE,76614,49.4445921802,0.962799831004,9,46
134499.126289968,6350843.56753684,ST JACQUES SUR DARNETAL,76591,49.4457877857,1.20822620847,13,47
83874.8778317292,6350939.18389475,ARELAUNE EN SEINE,76401,49.4463462348,0.753460847099,8,48
144119.862800614,6351885.82510437,MARTAINVILLE EPREVILLE,76412,49.451874767,1.29465075499,8,49
76158.6808658789,6352182.68655092,VATTEVILLE LA RUE,76727,49.4536083557,0.684145070402,7,50
124146.824585433,6352324.12576397,BIHOREL,76095,49.4544343,1.1152299,29,51
92108.8133636731,6352757.15514502,YAINVILLE,76750,49.4569629192,0.827427548467,6,52
111052.841427138,6353051.71592201,MONTIGNY,76446,49.4586828943,0.997604647989,6,53
131587.185580238,6354028.97635029,RONCHEROLLES SUR LE VIVIER,76536,49.4643888008,1.18206780001,8,54
117044.716035368,6354324.61340098,DEVILLE LES ROUEN,76216,49.4661147987,1.0514305734,45,55
120413.982521762,6354588.90046343,MONT ST AIGNAN,76451,49.4676577166,1.08169720921,78,56
124703.029472329,6355291.89200924,BOIS GUILLAUME,76108,49.4717615714,1.12022637351,60,57
148733.784171286,6355558.23311976,RY,76548,49.4733163015,1.33609831586,5,58
105900.704144919,6355855.32737724,HENOUVILLE,76354,49.4750504907,0.951322211324,10,59
114915.682620474,6356179.63578805,MAROMME,76410,49.4769434634,1.03230514083,39,60
141479.070794804,6356259.40205865,SERVAVILLE SALMONVILLE,76673,49.4774090441,1.27092811678,6,61
191263.188158268,6356669.39966913,GOURNAY EN BRAY,76312,49.4798020531,1.71814645212,9,62
71638.3822050585,6356987.66951156,NORVILLE,76471,49.4816595994,0.643538536644,5,63
110678.23552134,6356999.40655625,LA VAUPALIERE,76728,49.4817281,0.994239505882,5,64
91194.1044354983,6357436.07447609,LE TRAIT,76709,49.4842765452,0.81921057836,20,65
24711.3343887473,6357745.74626511,GONFREVILLE L ORCHER,76305,49.4860837457,0.221985693724,14,66
135343.61773569,6357928.48404714,PREAUX,76509,49.4871501461,1.2158124042,6,67
117340.844000351,6358010.00249327,NOTRE DAME DE BONDEVILLE,76474,49.4876258547,1.05409073617,38,68
46278.0691235225,6358161.24494782,LA CERLANGUE,76169,49.4885084321,0.415722968132,5,69
96477.4470410423,6358242.3018661,DUCLAIR,76222,49.4889814343,0.866671652498,28,70
63773.6201466853,6358345.89857834,PORT JEROME SUR SEINE,76476,49.4895859593,0.572888177014,17,71
83832.5724808443,6359437.25497968,NOTRE DAME DE BLIQUETUIT,76473,49.4959539726,0.753080811666,8,72
15601.8406488954,6359865.49419991,LE HAVRE,76351,49.498452502,0.140153719153,290,73
