﻿FID,ID,DEP,CT,NOMCT,Shape__Area,Shape__Length
1584,0,76,01,Barentin,550745339.238312,155797.655204793
1585,0,76,02,Bois-Guillaume,406983168.582458,158822.776371324
1586,0,76,03,Bolbec,372416081.471619,151773.239338851
1587,0,76,04,Canteleu,130962399.612549,80014.5129655463
1588,0,76,05,Caudebec-les-Elbeuf,90615571.9376831,77291.6788145166
1589,0,76,06,Darnetal,205788142.796692,153512.730374415
1590,0,76,07,Dieppe-1,274900715.647217,111454.036541951
1591,0,76,08,Dieppe-2,727001872.185913,179634.048460984
1592,0,76,09,Elbeuf,184926771.634644,133448.067591614
1593,0,76,10,Eu,917948167.319397,234947.238589858
1594,0,76,11,Fécamp,519262169.343124,157767.048234635
1595,0,76,12,Gournay-en-Bray,1883268399.8324,384372.514956237
1596,0,76,13,Le Grand-Quevilly,56295232.8276367,33094.4221265188
1597,0,76,14,Le Havre-1,29896327.2674217,39926.5761224903
1598,0,76,15,Le Havre-2,64909896.5470886,63981.3361240829
1599,0,76,16,Le Havre-3,159054748.894279,78917.385170575
1600,0,76,17,Le Havre-4,13248638.9309998,22218.3995590771
1601,0,76,18,Le Havre-5,9354213.87533188,37912.3163244247
1602,0,76,19,Le Havre-6,13335618.7717209,29844.0816461126
1603,0,76,20,Luneray,1060863878.49292,247913.397083893
1604,0,76,21,Le Mesnil-Esnard,838603316.597778,240520.847588454
1605,0,76,22,Mont-Saint-Aignan,26331363.6977539,31098.7656303866
1606,0,76,23,Neufchatel-en-Bray,1796213487.45343,345608.353385985
1607,0,76,24,Notre-Dame-de-Bondeville,484036246.460815,233551.268315938
1608,0,76,25,Notre-Dame-de-Gravenchon,771419049.781372,194023.3551059
1609,0,76,26,Octeville-sur-Mer,512524130.975723,177493.286523733
1610,0,76,27,Le Petit-Quevilly,12650726.2432861,24440.3078474256
1611,0,76,28,Rouen-1,20992230.9467163,32847.5412581135
1612,0,76,29,Rouen-2,16925495.1821289,37315.0805436315
1613,0,76,30,Rouen-3,12673448.388916,43071.2263679915
1614,0,76,31,Saint-Eienne-du-Rouvray,92238878.1343994,67475.6924396359
1615,0,76,32,Saint-Romain-de-Colbosc,785587220.426376,232580.610315455
1616,0,76,33,Saint-Valery-en-Caux,1144352444.77576,246489.979564537
1617,0,76,34,Sotteville-l-s-Rouen,19595587.4943237,37179.7499524927
1618,0,76,35,Yvetot,863162573.603699,241201.167587723
