﻿X,Y,ObjectId,Code_commune,commune,Latitude,Longitude,code_federation,nom_federation,clubs_sportifs_2018,etablissements_prof_2018
74075.9992000014,6376368.5122,1,76001,Allouville-Bellefosse,49.5946409573,0.665436022637,111,FF de football,1,0
74075.9992000014,6376368.5122,2,76001,Allouville-Bellefosse,49.5946409573,0.665436022637,218,FF de cyclotourisme,1,0
74075.9992000014,6376368.5122,3,76001,Allouville-Bellefosse,49.5946409573,0.665436022637,407,F nationale du sport en milieu rural,1,0
125202.423300002,6343765.1612,4,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,103,FF de badminton,1,0
125202.423300002,6343765.1612,5,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,111,FF de football,1,0
125202.423300002,6343765.1612,6,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,117,FF de judo-jujitsu et disciplines associées,1,0
125202.423300002,6343765.1612,7,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,123,FF de tennis,1,0
125202.423300002,6343765.1612,8,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,124,FF de tennis de table,1,0
125202.423300002,6343765.1612,9,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,213,FF de bowling et de sports de quilles,1,0
125202.423300002,6343765.1612,10,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,218,FF de cyclotourisme,1,0
125202.423300002,6343765.1612,11,76005,Amfreville-La-Mi-Voie,49.4044285564,1.12471250441,242,FF de pétanque et jeu provençal,1,0
118594.701099999,6372054.5121,12,76007,Anceaumeville,49.5695149287,1.06535432644,124,FF de tennis de table,1,0
73543.3630999997,6392890.081,13,76009,Ancourteville-Sur-Héricourt,49.6907478864,0.660651271131,113,FF de gymnastique,7,0
56127.7179000005,6409859.9165,14,76011,Ancretteville-Sur-Mer,49.7892649687,0.504203868088,113,FF de gymnastique,6,0
50576.9052999988,6388953.6851,15,76012,Angerville-Bailleul,49.667866856,0.45434007056,113,FF de gymnastique,5,0
55847.3489999995,6406212.3284,16,76013,Angerville-La-Martel,49.7681060505,0.501685271986,111,FF de football,1,0
32575.0227999985,6375004.9283,17,76014,Angerville-L'orcher,49.5867004346,0.292626408663,109,FF d'équitation,1,1
32575.0227999985,6375004.9283,18,76014,Angerville-L'orcher,49.5867004346,0.292626408663,111,FF de football,1,0
88942.5153999999,6417524.5621,19,76015,Angiens,49.8336959193,0.798984210018,111,FF de football,1,0
26209.5399999991,6382521.3601,20,76017,Anglesqueville-L'esneval,49.6304546019,0.235444303485,407,F nationale du sport en milieu rural,1,0
107564.293000001,6395942.5103,21,76018,Val-De-Saâne,49.7084832857,0.966266484682,111,FF de football,1,0
107564.293000001,6395942.5103,22,76018,Val-De-Saâne,49.7084832857,0.966266484682,117,FF de judo-jujitsu et disciplines associées,1,0
107564.293000001,6395942.5103,23,76018,Val-De-Saâne,49.7084832857,0.966266484682,124,FF de tennis de table,1,0
107564.293000001,6395942.5103,24,76018,Val-De-Saâne,49.7084832857,0.966266484682,258,FF de vol libre,0,0
107564.293000001,6395942.5103,25,76018,Val-De-Saâne,49.7084832857,0.966266484682,407,F nationale du sport en milieu rural,1,0
121675.801100001,6418386.6484,26,76019,Anneville-Sur-Scie,49.8386907699,1.09303231826,111,FF de football,1,0
99295.1666000001,6351572.4246,27,76020,Anneville-Ambourville,49.450044528,0.891983658071,111,FF de football,1,0
99295.1666000001,6351572.4246,28,76020,Anneville-Ambourville,49.450044528,0.891983658071,128,FF de voile,0,0
99295.1666000001,6351572.4246,29,76020,Anneville-Ambourville,49.450044528,0.891983658071,206,FF du sport automobile,1,0
48053.8607000001,6390948.5692,30,76021,Annouville-Vilmesnil,49.6794638348,0.431675175085,109,FF d'équitation,0,1
48053.8607000001,6390948.5692,31,76021,Annouville-Vilmesnil,49.6794638348,0.431675175085,407,F nationale du sport en milieu rural,1,0
70459.4497000016,6366358.0028,32,76022,Anquetierville,49.5363169279,0.632948005781,124,FF de tennis de table,1,0
70459.4497000016,6366358.0028,33,76022,Anquetierville,49.5363169279,0.632948005781,407,F nationale du sport en milieu rural,1,0
83365.9882999994,6394422.3217,34,76023,Anvéville,49.6996514081,0.748889414499,109,FF d'équitation,1,0
83365.9882999994,6394422.3217,35,76023,Anvéville,49.6996514081,0.748889414499,410,F sportive et gymnique du travail (FSGT),1,0
141723.4888,6401526.8612,36,76024,Ardouval,49.7409130486,1.27312376104,109,FF d'équitation,0,1
169842.750799999,6368006.8021,37,76025,Argueil,49.5459280867,1.52572338915,105,FF de basketball,1,0
126546.421500001,6425895.8727,38,76026,Arques-La-Bataille,49.8821767195,1.1367858461,105,FF de basketball,1,0
126546.421500001,6425895.8727,39,76026,Arques-La-Bataille,49.8821767195,1.1367858461,111,FF de football,1,0
126546.421500001,6425895.8727,40,76026,Arques-La-Bataille,49.8821767195,1.1367858461,115,FF de handball,1,0
126546.421500001,6425895.8727,41,76026,Arques-La-Bataille,49.8821767195,1.1367858461,134,FF de karaté et disciplines associées,0,0
126546.421500001,6425895.8727,42,76026,Arques-La-Bataille,49.8821767195,1.1367858461,503,FF du sport adapté,1,0
124816.149,6419909.6647,43,76030,Aubermesnil-Beaumais,49.847513728,1.12124254365,113,FF de gymnastique,6,0
65028.5557000004,6416744.1219,44,76032,Auberville-La-Manuel,49.8291736749,0.584161454904,113,FF de gymnastique,4,0
123902.926399998,6396628.0703,45,76034,Val-De-Scie,49.7124656757,1.11303892505,111,FF de football,1,0
123902.926399998,6396628.0703,46,76034,Val-De-Scie,49.7124656757,1.11303892505,113,FF de gymnastique,18,0
123902.926399998,6396628.0703,47,76034,Val-De-Scie,49.7124656757,1.11303892505,123,FF de tennis,1,0
123902.926399998,6396628.0703,48,76034,Val-De-Scie,49.7124656757,1.11303892505,218,FF de cyclotourisme,1,0
123902.926399998,6396628.0703,49,76034,Val-De-Scie,49.7124656757,1.11303892505,407,F nationale du sport en milieu rural,1,0
123902.926399998,6396628.0703,50,76034,Val-De-Scie,49.7124656757,1.11303892505,410,F sportive et gymnique du travail (FSGT),1,0
123902.926399998,6396628.0703,51,76034,Val-De-Scie,49.7124656757,1.11303892505,420,Fédération sportive des ASPTT,1,0
123902.926399998,6396628.0703,52,76034,Val-De-Scie,49.7124656757,1.11303892505,604,Union nationale du sport scolaire (UNSS),0,1
195359.774900001,6406430.8916,53,76035,Aumale,49.7693741515,1.7549467172,103,FF de badminton,1,0
195359.774900001,6406430.8916,54,76035,Aumale,49.7693741515,1.7549467172,108,FF de cyclisme,1,0
