﻿X,Y,Code,Libelle,Latitude,Longitude,Part_des_res_secondaires_y_comp,ObjectId
74075.9991954521,6376368.51221159,76001,Allouville-Bellefosse,49.5946409573,0.665436022637,2.1,1
70359.8694092691,6378519.36301111,76002,Alvimare,49.6071633233,0.63205346079,0.9,2
109511.129171894,6421803.22191368,76004,Ambrumesnil,49.8584810142,0.983755211163,5.9,3
125202.423279749,6343765.16119816,76005,Amfreville-la-Mi-Voie,49.4044285564,1.12471250441,0.9,4
91976.1131867894,6394228.42464364,76006,Amfreville-les-Champs,49.6985248041,0.826235482496,3,5
118594.701133712,6372054.51213998,76007,Anceaumeville,49.5695149287,1.06535432644,1.4,6
131244.43894279,6430454.17785805,76008,Ancourt,49.9085547953,1.17898885458,5.9,7
73543.3630942318,6392890.08102776,76009,Ancourteville-sur-Héricourt,49.6907478864,0.660651271131,2.7,8
107696.560728258,6386657.79730798,76010,Ancretiéville-Saint-Victor,49.6545166114,0.967454665493,2,9
56127.717851555,6409859.91651082,76011,Ancretteville-sur-Mer,49.7892649687,0.504203868088,25.3,10
50576.9053017192,6388953.68512545,76012,Angerville-Bailleul,49.667866856,0.45434007056,4.8,11
55847.3490159665,6406212.32839011,76013,Angerville-la-Martel,49.7681060505,0.501685271986,5.5,12
32575.0228050295,6375004.92829231,76014,Angerville-l'Orcher,49.5867004346,0.292626408663,1.6,13
88942.5154110697,6417524.56205029,76015,Angiens,49.8336959193,0.798984210018,22.8,14
87115.7868104221,6407939.02512746,76016,Anglesqueville-la-Bras-Long,49.7781234194,0.782574427799,13.2,15
26209.5399741272,6382521.36011339,76017,Anglesqueville-l'Esneval,49.6304546019,0.235444303485,3.5,16
107564.293045407,6395942.5102595,76018,Val-de-Saâne,49.7084832857,0.966266484682,2.2,17
121675.801089295,6418386.64842876,76019,Anneville-sur-Scie,49.8386907699,1.09303231826,5.9,18
99295.1666123852,6351572.42455757,76020,Anneville-Ambourville,49.450044528,0.891983658071,2.8,19
48053.8606785594,6390948.56919532,76021,Annouville-Vilmesnil,49.6794638348,0.431675175085,5.1,20
70459.4497021589,6366358.00283416,76022,Anquetierville,49.5363169279,0.632948005781,2.2,21
83365.9882825015,6394422.32169338,76023,Anvéville,49.6996514081,0.748889414499,12.4,22
141723.48879579,6401526.86120509,76024,Ardouval,49.7409130486,1.27312376104,14.8,23
169842.750771566,6368006.80205217,76025,Argueil,49.5459280867,1.52572338915,5.1,24
126546.421528853,6425895.8727106,76026,Arques-la-Bataille,49.8821767195,1.1367858461,1.8,25
186988.740392678,6413348.02835989,76028,Aubéguimont,49.8094901556,1.67974843453,6.3,26
174590.523303545,6413027.32642889,76029,Aubermesnil-aux-Érables,49.807630976,1.56837335546,9.9,27
124816.149014873,6419909.66474201,76030,Aubermesnil-Beaumais,49.847513728,1.12124254365,2.2,28
65028.5557009711,6416744.12194889,76032,Auberville-la-Manuel,49.8291736749,0.584161454904,26,29
42210.4243569287,6392065.66865892,76033,Auberville-la-Renault,49.6859567281,0.37918269349,4.4,30
123902.926369659,6396628.07028847,76034,Val-de-Scie,49.7124656757,1.11303892505,3.2,31
195359.774928031,6406430.89159271,76035,Aumale,49.7693741515,1.7549467172,2.8,32
114753.813219418,6417004.53591983,76036,Auppegard,49.8306826854,1.03085104326,3.9,33
127601.374807232,6376943.38149927,76038,Authieux-Ratiéville,49.5979881913,1.14626265264,5.8,34
126111.485893328,6332503.55692749,76039,Les Authieux-sur-le-Port-Saint-Ouen,49.338554973,1.13287875281,1.2,35
95099.1305673183,6410992.78643586,76040,Autigny,49.7958346368,0.854290024951,8.4,36
81023.5270697186,6386802.99185557,76041,Les Hauts-de-Caux,49.6553610045,0.7278467274,2.7,37
175292.81853235,6404432.63385642,76042,Auvilliers,49.7577790499,1.57468218084,24.1,38
81669.2299794365,6377524.56728358,76043,Auzebosc,49.6013719702,0.733647175328,0.3,39
98375.4791869288,6382994.78806942,76045,Auzouville-l'Esneval,49.6332091755,0.883721965362,3.8,40
145791.274802105,6349414.17285488,76046,Auzouville-sur-Ry,49.4374386214,1.30966530446,1.6,41
103731.673553382,6401707.77356998,76047,Auzouville-sur-Saâne,49.741963291,0.931837478003,7.4,42
186553.967848,6355496.52205094,76048,Avesnes-en-Bray,49.4729560759,1.67584280631,6.6,43
156750.500984758,6432055.96865685,76049,Avesnes-en-Val,49.9178206413,1.40811370828,13.8,44
103854.721135065,6420371.06987739,76050,Avremesnil,49.8501863679,0.932942833236,7.2,45
112479.582175913,6411105.1000499,76051,Bacqueville-en-Caux,49.7964859103,1.0104212782,4.5,46
158287.127170911,6413381.60632224,76052,Bailleul-Neuville,49.8096848103,1.42191745617,20.7,47
159342.682045422,6409923.3883554,76053,Baillolet,49.7896330742,1.43139966694,18.9,48
150320.746998482,6430346.10282754,76054,Bailly-en-Rivière,49.9079295518,1.35035424549,8.9,49
84711.2326060292,6384004.19348627,76055,Baons-le-Comte,49.639081738,0.760973949866,1.3,50
102794.009485999,6348761.95079426,76056,Bardouville,49.4336284881,0.923414298372,1.9,51
106534.084921199,6367922.55360759,76057,Barentin,49.5454370326,0.957011967644,0.4,52
157251.806638754,6443715.36172606,76058,Baromesnil,49.9852128551,1.41261701359,4.7,53
172273.473360395,6437336.6524043,76059,Bazinval,49.9483550946,1.54755894168,9.5,54
168562.49216044,6385349.01311058,76060,Beaubec-la-Rosière,49.6469045876,1.51422263037,7.4,55
135818.106409694,6388189.40692707,76062,Beaumont-le-Hareng,49.6634230992,1.22007480848,6.2,56
114142.993341698,6401247.25941351,76063,Beauval-en-Caux,49.7392898442,1.02536395494,7.8,57
24285.7015858113,6387230.96074081,76064,Beaurepaire,49.6578498142,0.218162169201,10.4,58
175370.241003313,6392658.79150161,76065,Beaussault,49.6894037709,1.57537767873,16.4,59
116639.951328112,6383519.92186738,76066,Beautot,49.63626441,1.04779451017,1.8,60
176225.398016202,6357433.50348798,76067,Beauvoir-en-Lyons,49.484261541,1.58305968488,19,61
49982.6226372277,6395277.33772121,76068,Bec-de-Mortagne,49.7046190137,0.449001538554,6.6,62
126726.840969404,6340421.84431666,76069,Belbeuf,49.3848813848,1.13840658151,0.9,63
137600.949198092,6397555.91565978,76070,Bellencombre,49.7178549713,1.23609035774,4.8,64
136678.830049455,6430839.96551283,76071,Bellengreville,49.9107866159,1.22780682049,7.9,65
110083.99607319,6395238.77465248,76072,Belleville-en-Caux,49.7043949749,0.988901362095,2.6,66
178402.856457107,6378166.40621319,76074,La Bellière,49.6051086109,1.60262012686,16.6,67
116901.92963702,6406254.93068648,76075,Belmesnil,49.7683532311,1.05014790136,2,68
53931.4282411275,6389745.73056579,76076,Bénarville,49.6724716321,0.484474262834,6.7,69
92188.6325646458,6403388.02560902,76077,Bénesville,49.7517164964,0.828144576549,15.8,70
27398.5767827872,6397466.22208615,76079,Bénouville,49.7173340214,0.246125602871,29.9,71
53148.2617450909,6381121.92352319,76082,Bernières,49.6223112672,0.4774389585,3.5,72
65857.413755223,6403962.79237697,76083,Bertheauville,49.7550523424,0.591607213489,20.2,73
64574.0246271731,6405955.79163575,76084,Bertreville,49.7666175851,0.580078332797,5.8,74
116130.052524098,6413834.67821454,76085,Bertreville-Saint-Ouen,49.8123112354,1.04321401128,6.9,75
111043.560257434,6389337.59673763,76086,Bertrimont,49.6700988872,0.997521273823,3.5,76
93180.4505732566,6396635.81086044,76087,Berville-en-Caux,49.7125106385,0.837054229311,4.6,77
99609.7759545573,6355731.18729371,76088,Berville-sur-Seine,49.4743258716,0.894809841877,1.8,78
46900.1593930293,6375945.53982223,76090,Beuzeville-la-Grenier,49.5921780115,0.421311300104,1.8,79
68226.0387798829,6396197.49894173,76091,Beuzeville-la-Guérard,49.7099645426,0.612884934109,12.3,80
60976.3387992317,6373065.886754,76092,Beuzevillette,49.5754066385,0.54775977113,2.2,81
179638.683468653,6349055.18740985,76093,Bézancourt,49.4353415465,1.61372174979,28.2,82
141853.39574056,6366311.12817249,76094,Bierville,49.5360436591,1.27429073498,1.6,83
124252.589233636,6352443.26308101,76095,Bihorel,49.45513,1.11618,1,84
116620.426408176,6398199.9773916,76096,Biville-la-Baignarde,49.7215955868,1.04761911483,3.2,85
102465.21771843,6407525.26973015,76097,Biville-la-Rivière,49.775723221,0.920460711671,13.5,86
94454.7056937424,6369968.96700499,76099,Blacqueville,49.5573634495,0.848501057817,1.5,87
143809.233882312,6360887.8278907,76100,Blainville-Crevon,49.504416715,1.29186032794,1,88
180405.937985174,6431874.77053688,76101,Blangy-sur-Bresle,49.9167725576,1.62061411438,1.7,89
125728.002975816,6347460.86068353,76103,Bonsecours,49.4260269307,1.12943386715,0.7,90
89269.0317620494,6420634.74857517,76104,Blosseville,49.8517136322,0.801917356304,30.9,91
