﻿id_graphe_plo,axe,libelle,ordre,x,y,z,cumuld,plod,absd,interplo,interpr,typeplo,baionnette,erreur,chaussee,date_creation,date_modif,user_creation,user_modif,route_ori,pos,rub,age,mois,annee,prd,abd,prf,abf,cumuld_ori,cumulf_ori,num1,num2,text1,text2
1,76 D0154,2,1,1562833.4919,8302563.3064,0,527,2,0,527,527,PR,0,0,U,,,XXX,XXX,76 D0154,,2,0,5,11,2,0,3,0,527,1505,978,2,,
2,76 D0130,7,13,1604392.2987,8267204.0591,0,7149,7,0,985,985,PR,0,0,U,,,XXX,XXX,76 D0130,,2,0,5,1,7,0,8,0,7149,8104,955,7,,
3,76 D0026,25,39,1592950.1223,8298622.444,0,24974,25,0,1013,1013,PR,0,0,U,,,XXX,XXX,76 D0026,,2,0,5,2,25,0,26,0,24974,25935,961,25,,
4,76 D0216,8,14,1605491.2196,8295600.7995,0,7566,8,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0216,,2,0,5,11,8,0,9,0,7566,8570,1004,8,,
5,76 D0413,1,3,1584546.4867,8253263.9999,0,1066,1,0,376,1066,PR,0,0,U,,,XXX,XXX,76 D0413,,2,0,7,90,1,0,2,0,1066,2074,1008,1,,
6,27 D0101,0+810,2,1546049.7585,8243861.2548,0,810,0,810,620,0,F,-1,0,U,,2015/04/03 00:00:00,XXX,XXX,27 D0101,,7,0,2,96,0,810,0,810,810,810,0,5,VS11,LIMITE EURE
7,76 D0139,11,19,1499137.5326,8274693.8554,0,10031,11,0,228,993,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,11,0,12,0,10031,11036,1005,11,,
8,76 D0139,12,20,1498170.6516,8274490.7673,0,11036,12,0,1005,1005,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,12,0,13,0,11036,12039,1003,12,,
9,76 D0139,13,21,1497191.5863,8274423.9565,0,12039,13,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,13,0,14,0,12039,13052,1013,13,,
10,76 D0139,15,26,1495467.1484,8275166.9275,0,14051,15,0,999,999,PR,0,0,U,,,XXX,XXX,76 D0139,,2,0,5,7,15,0,999,0,14051,14348,297,15,,
11,76 D0139,2+993,2,1506989.3541,8275644.607,0,1877,2,993,993,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,2,993,2,993,1877,1877,0,2,M075,D68
12,76 D0139,7+573,12,1502537.052,8275122.7366,0,6532,7,573,47,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,7,573,7,573,6532,6532,0,2,M068,D39
13,76 D0139,10+596,16,1499480.2975,8274739.2445,0,9634,10,596,596,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,10,596,10,596,9634,9634,0,2,M064,D74
14,76 D0139,10+765,18,1499361.6183,8274775.8909,0,9803,10,765,51,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,4,90,10,765,10,765,9803,9803,0,3,M065,D32
15,76 D0139,13+579_FS,23,1496824.3386,8274807.3807,0,12618,13,579,480,0,C,-1,0,U,,,XXX,XXX,76 D0139,,7,0,6,90,13,579,13,579,12618,12618,0,1,M002,D940
16,76 D0139,13+600,24,1496767.5125,8274835.9454,0,12639,13,600,21,0,C,0,0,U,,,XXX,XXX,76 D0139,,7,0,9,91,13,600,13,600,12639,12639,0,1,M900,D111E-ANTIFE
17,M0132A,0+1335,1,1555678.8731,8239449.2956,0,1335,0,1335,1335,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0132A,,7,0,3,91,0,1335,0,1335,1335,1335,0,4,X049,N 238
18,M0138,13+705,25,1564820.1652,8250505.6748,0,12613,13,705,564,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0138,,7,0,4,14,13,705,13,705,12613,12613,0,1,X103,D43A
19,M0132E,0,0,1549705.5307,8240770.1904,0,0,0,0,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0132E,,2,0,6,89,0,0,999,0,0,625,625,0,,D132
20,76 D0135,0,0,1591407.9556,8279541.5959,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,0,0,1,0,0,961,961,0,,D1314
21,76 D0135,1,2,1592234.7835,8279084.3117,0,961,1,0,932,961,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,1,0,2,0,961,1964,1003,1,,
22,76 D0135,3,4,1593916.3889,8278014.0893,0,2967,3,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,3,0,4,0,2967,3976,1009,3,,
23,76 D0135,6,8,1596454.5714,8276465.8292,0,5988,6,0,684,1006,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,6,0,7,0,5988,6996,1008,6,,
24,76 D0135,7,9,1597093.1047,8275701.7407,0,6996,7,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,7,0,8,0,6996,8001,1005,7,,
25,76 D0135,9,13,1598586.8816,8274710.8464,0,8994,9,0,993,993,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,9,0,10,0,8994,10016,1022,9,,
26,76 D0135,11,18,1600201.5363,8273164.49,0,10969,11,0,26,953,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,11,0,12,0,10969,11972,1003,11,,
27,76 D0135,13,21,1601146.8928,8271561.833,0,12980,13,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0135,,2,0,10,92,13,0,14,0,12980,13989,1009,13,,
