﻿FID,sensunique,id_revetem,code_dep,types,datesaisie,sens_uniqu,region,id_iti,id_local,create_dat,id_precisi,id_itinera,epci,src_annee,update_dat,author,geom,statut,revetement,nom_iti,code_reg,code_epci,id_on3v,gestion,src_geom,avancement,fictif,jalon_tou,niv_schema,id_segment,annee_ouve,realise,propriete,F_ForceData,departemen,site,jalon_dir,bo_title,Shape__Length
1, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56187,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A0800001400000098F56C5686811F41AAF07C5F3D735A41187D836F4F811F417A9B4C913A735A419991A0F8FE801F41570DD71736735A41182163AE98801F411769F7502F735A419848033858801F411947FAF92A735A419801008013801F410A67CC1126735A4118784FDEB77F1F41E2E83FDC1F735A411976,Route,Lisse,V33 /,28,200010700,20191902122016,cd76,BD ORTHO,Ouvert, , ,National,201919, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,754.281888115556
2, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56187,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A0800001400000098F56C5686811F41AAF07C5F3D735A41187D836F4F811F417A9B4C913A735A419991A0F8FE801F41570DD71736735A41182163AE98801F411769F7502F735A419848033858801F411947FAF92A735A419801008013801F410A67CC1126735A4118784FDEB77F1F41E2E83FDC1F735A411976,Route,Lisse,V33 / La Seine à Vélo,28,200010700,20191902122016,cd76,BD ORTHO,Ouvert, , ,Régional,201919, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,754.281888115556
3,F,LIS,076,Provisoire,02122016,Faux / Non,NORMANDIE,0033:0141:7602:,cd27_757,2020/02/17,NE,1452,CC Roumois Seine,2015,2022/02/16,thomas,01020000206A08000002000000931804D633BE204139B4C8566D685A41AE61C39334BE2041DA6AB3CA6D685A41,Route,Lisse,V33 /,28,200066405,18041902122016,MRN,BD ORTHO,Ouvert,N,N,National,180419, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé,N,Segment par departement,2.84143308403621
4,F,LIS,076,Provisoire,02122016,Faux / Non,NORMANDIE,0033:0141:7602:,cd27_757,2020/02/17,NE,2160,CC Roumois Seine,2015,2022/02/16,thomas,01020000206A08000002000000931804D633BE204139B4C8566D685A41AE61C39334BE2041DA6AB3CA6D685A41,Route,Lisse,V33 / La Seine à Vélo,28,200066405,18041902122016,MRN,BD ORTHO,Ouvert,N,N,Régional,180419, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé,N,Segment par departement,2.84143308403621
5, ,LIS,076, ,28102014, ,NORMANDIE,0304:7603:,cg76_181836,2020/03/26,NE,1600,CC Côte d'Albâtre,2015,2021/03/31,thomas,01020000206A0800000D000000BC7493585B1D2041D7A3704581915A41AAD9CE17F61D20419BB8843C89915A416ACBA1855E1E20412282D9AD90915A41698BFDC5FE1E2041221CE23C9E915A41A97B148E871F2041EE9B2AF8AF915A41AA8A1F83D91F2041FA50D1A1BD915A416924B95C192020414EC5F540CA915A41692A,Voie verte,Lisse,V304 / Véloroute du Lin,28,200069839,18183628102014,Département, ,Ouvert, , ,Régional,181836,2018,Ouvert,Département, ,SEINE-MARITIME,Site propre, ,Segment par departement,1467.43706443751
6,F,LIS,076, ,14022020,Faux / Non,NORMANDIE,0033:0141:7600:,cd76_179435,2020/02/14,M,1452,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000008000000BEEFD8BAFE4E1E41720E5782D1765A41BE4F999C1A4F1E412CDEAD1AD3765A41BF50AAA7214F1E412F01558ED7765A41BD779B96324F1E419FD0AA31DB765A413E56D0493F4F1E412F689A38E0765A41BD7A0C4D944F1E41BDE90CFAEF765A41BEEB8DF4FD4F1E4162F2900BFA765A41649D,Voie verte,Lisse,V33 /,28,200084952,17943514022020, ,BD ORTHO,Ouvert,F, ,National,179435, ,Ouvert, , ,SEINE-MARITIME,Site propre,F,Segment par departement,414.014622773049
7,F,LIS,076, ,14022020,Faux / Non,NORMANDIE,0033:0141:7600:,cd76_179435,2020/02/14,M,2160,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000008000000BEEFD8BAFE4E1E41720E5782D1765A41BE4F999C1A4F1E412CDEAD1AD3765A41BF50AAA7214F1E412F01558ED7765A41BD779B96324F1E419FD0AA31DB765A413E56D0493F4F1E412F689A38E0765A41BD7A0C4D944F1E41BDE90CFAEF765A41BEEB8DF4FD4F1E4162F2900BFA765A41649D,Voie verte,Lisse,V33 / La Seine à Vélo,28,200084952,17943514022020, ,BD ORTHO,Ouvert,F, ,Régional,179435, ,Ouvert, , ,SEINE-MARITIME,Site propre,F,Segment par departement,414.014622773049
8,F,LIS,076, ,14022020,Faux / Non,NORMANDIE,0033:0141:7600:,cd76_179437,2020/02/14,M,1452,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000004000000BCFB061E894C1E4125D477DEC3765A4140E350F1E34D1E41C58ADFE3CD765A41402264C9764E1E41CC7A0AF5CF765A41BEEFD8BAFE4E1E41720E5782D1765A41,Voie verte,Lisse,V33 /,28,200084952,17943714022020, ,BD ORTHO,Ouvert,F, ,National,179437, ,Ouvert, , ,SEINE-MARITIME,Site propre,F,Segment par departement,257.731977497584
9,F,LIS,076, ,14022020,Faux / Non,NORMANDIE,0033:0141:7600:,cd76_179437,2020/02/14,M,2160,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000004000000BCFB061E894C1E4125D477DEC3765A4140E350F1E34D1E41C58ADFE3CD765A41402264C9764E1E41CC7A0AF5CF765A41BEEFD8BAFE4E1E41720E5782D1765A41,Voie verte,Lisse,V33 / La Seine à Vélo,28,200084952,17943714022020, ,BD ORTHO,Ouvert,F, ,Régional,179437, ,Ouvert, , ,SEINE-MARITIME,Site propre,F,Segment par departement,257.731977497584
10,F,LIS,076, ,14022020,Faux / Non,NORMANDIE,0033:0141:7600:,cd76_179503,2020/02/14,M,1452,CU Le Havre Seine Métropole,2019,2022/02/16,thomas,01020000206A08000005000000649D9A2CF2501E41EE479E0A0B775A413EE59229B6511E41E0F3118F06775A41C0900092E1511E41968FE2C206775A41BEC41E3A35521E41EE49CD8404775A413CB80E5464521E41A79906B903775A41,Voie verte,Lisse,V33 /,28,200084952,17950314022020,CD76,BD ORTHO,Ouvert,F, ,National,179503, ,Ouvert,commune, ,SEINE-MARITIME,Site propre,F,Segment par departement,150.613337765156
