﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,date_arrete,limit_vitesse,SHAPE_Length
4695,27 D0101,0,810,0,0,0,810,546161.5,6921758,,545990.3,6921575.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,623.516095118913
4696,76 D0001,0,1518,0,0,1,516,562493.3,6982627.3,,563297.4294,6981394.4466,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1528.44330855931
4697,76 D0001,1518,3778,1,516,3,771,563297.4294,6981394.4466,,564967.487,6979930.088,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,2260.3420007697
4698,76 D0001,3778,4452,3,771,4,435,564967.487,6979930.088,,565537.6186,6979629.5284,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,70,664.703151796651
4699,76 D0001,4452,4496,4,435,4,479,565537.6186,6979629.5284,,565580.684,6979627.7398,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,43.1032212302477
4700,76 D0001,4496,5645,4,479,5,659,565580.684,6979627.7398,,566432.3977,6979244.3581,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1131.57752783151
4701,76 D0001,5645,6600,5,659,6,615,566432.3977,6979244.3581,,565883.0768,6978554.7887,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,965.537043902688
4702,76 D0001,6600,7861,6,615,7,870,565883.0768,6978554.7887,,566462.1521,6977445.059,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1244.18765212107
4703,76 D0001,7861,10093,7,870,10,82,566462.1521,6977445.059,,568316.1274,6976238.1299,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2222.57156445164
4704,76 D0001,10093,11666,10,82,11,699,568316.1274,6976238.1299,,570074.2578,6975282.4283,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1588.35253621043
4705,76 D0001,11666,12933,11,699,12,963,570074.2578,6975282.4283,,571088.6036,6974619.3426,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1254.60355452482
4706,76 D0001,12933,14345,12,963,14,384,571088.6036,6974619.3426,,571879.2003,6973499.7725,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1385.51687284367
4707,76 D0001,14345,16322,14,384,16,330,571879.2003,6973499.7725,,573129.9593,6971959.5475,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,2003.09003030326
4708,76 D0001,16322,18469,16,330,18,460,573129.9593,6971959.5475,,574589.515,6970461.3655,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,2110.4281290243
4709,76 D0001,18469,18555,18,460,18,546,574589.515,6970461.3655,,574663.7354,6970433.802,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,79.3175695326805
4710,76 D0001,18555,19785,18,546,19,766,574663.7354,6970433.802,,575770.7171,6969939.1431,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,1227.99575500679
4711,76 D0001,19785,19786,19,766,19,767,575770.7171,6969939.1431,,575771.7635,6969938.7497,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,1.11790720221115
4712,76 D0001,19786,22967,19,767,22,945,575771.7635,6969938.7497,,578415.6665,6968249.1526,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,80,3201.401901028
4713,76 D0001,22967,23523,22,945,23,530,578415.6665,6968249.1526,,578826.016,6967954.8681,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,70,515.564832312698
4714,76 D0001,23523,24343,23,530,24,400,578826.016,6967954.8681,,579466.5209,6967491.2446,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,50,864.222486208237
4715,76 D0001,24343,24563,24,400,24,620,579466.5209,6967491.2446,,579666.4334,6967410.7639,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:25:29,XXX,2019/10/29 16:26:42,Seine-Maritime,,U,,0,70,219.010743242815
