﻿X,Y,EPCI_2020,Latitude_EPCI,Longitude_EPCI,Médiane_du_revenu_disponible_pa,Écart_de_salaire_net_horaire_mo,Catégorie_d_écarts_de_salaire_n,FID
191263.188158268,6356669.39966913,CC des Quatre Rivières,49.4798020531,1.71814645212,28830,-18.5,Ecarts sensiblement supérieurs à la moyenne,1
150386.74776241,6375484.66966168,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,23730,-18.1,Ecarts sensiblement supérieurs à la moyenne,2
100469.310984351,6342401.95347322,CC Roumois Seine,49.3964593103,0.902531176422,23100,-17.8,Ecarts légèrement supérieurs à la moyenne,3
39543.1154748935,6384905.90016726,CC Campagne-de-Caux,49.6443271273,0.355221850128,22220,-23.7,Ecarts nettement supérieurs à la moyenne,4
84792.015342094,6380297.54362704,CC Yvetot Normandie,49.6175135557,0.761699633531,21220,-16.9,Ecarts légèrement supérieurs à la moyenne,5
87577.7953721564,6399730.58024446,CC Plateau de Caux-Doudeville-Yerville,49.7304839462,0.786724721323,21020,-17,Ecarts légèrement supérieurs à la moyenne,6
112479.582175913,6411105.1000499,CC Terroir de Caux,49.7964859103,1.0104212782,20740,-16.7,Ecarts légèrement supérieurs à la moyenne,7
59449.2624708526,6361627.81393648,CA Caux Seine Agglo,49.5087332809,0.534041811072,20700,-21,Ecarts nettement supérieurs à la moyenne,8
105447.810301641,6373150.02451946,CC Caux - Austreberthe,49.5758967466,0.947253796709,20640,-15.3,Ecarts légèrement inférieurs à la moyenne,9
15601.8406488954,6359865.49419991,CU Le Havre Seine Métropole,49.498452502,0.140153719153,20570,-22.5,Ecarts nettement supérieurs à la moyenne,10
121624.095915375,6350083.09584608,Métropole Rouen Normandie,49.4413460103,1.09256784278,20550,-15.1,Ecarts légèrement inférieurs à la moyenne,11
70497.7314130548,6407476.98702645,CC de la Côte d'Albâtre,49.7754431249,0.633291896241,20530,-23.2,Ecarts nettement supérieurs à la moyenne,12
140651.051127155,6428678.99540385,CC Falaises du Talou,49.8982838543,1.26348988955,20410,-17.7,Ecarts légèrement supérieurs à la moyenne,13
44004.3261448511,6403492.78704702,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,19930,-19.3,Ecarts sensiblement supérieurs à la moyenne,14
161031.625644425,6401413.30050999,CC Communauté Bray-Eawy,49.7402537882,1.44657170543,19900,-14.9,Ecarts légèrement inférieurs à la moyenne,15
159032.981322393,6453436.00685247,CC des Villes Soeurs,50.0413268784,1.42861757801,19410,-19.7,Ecarts sensiblement supérieurs à la moyenne,16
120983.323305607,6432821.85086485,CA de la Région Dieppoise,49.9222503951,1.08681168449,19350,-17.1,Ecarts légèrement supérieurs à la moyenne,17
180405.937985174,6431874.77053688,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,19270,-15.6,Ecarts légèrement inférieurs à la moyenne,18
155441.058212499,6418815.25452692,CC de Londinières,49.8411738829,1.39635078372,18800,-10.4,Ecarts nettement inférieurs à la moyenne,19
