﻿objectid,centre_exploitation,agence,SHAPE_Length,SHAPE_Area
1,Aumale,Forges-les-Eaux,107669.414489432,172011677.004682
2,Blangy-sur-Bresle,Envermeu,92325.0637710534,193300925.068835
3,Bolbec,St-Romain-de-Colbosc,107472.203921876,268555422.309994
4,Buchy,Forges-les-Eaux,95255.0265198749,179372472.692752
5,Clères,Clères,87170.9960133588,167757435.335439
6,Dieppe,Envermeu,91816.0635504081,150083785.692096
7,Envermeu,Envermeu,87180.1066775125,149657398.317398
8,Fecamp,St-Valery-en-Caux,89704.3063617641,159998665.624086
9,Forges-les-Eaux,Forges-les-Eaux,106950.690568101,246624342.129113
10,Goderville,St-Romain-de-Colbosc,76767.5803592325,146224329.846781
11,Gonneville-la-Mallet,St-Romain-de-Colbosc,99880.6815068611,136572322.824006
12,Gournay-en-Bray,Forges-les-Eaux,128481.821222899,316080252.053859
13,La Neuville-Chant-d'Oisel,Clères,99179.3042070786,198162378.472809
14,Le Tréport,Envermeu,87364.7992818184,187751045.211003
15,Les Grandes-Ventes,Envermeu,115147.32003504,284739999.734774
16,Londinières,Envermeu,85529.2732860703,185508263.200133
17,Luneray,St-Valery-en-Caux,104930.140991533,280321502.721264
18,Montivilliers,St-Romain-de-Colbosc,115728.999508464,189002279.210677
19,Neufchâtel-en-Bray,Forges-les-Eaux,105916.967393506,223029404.468036
20,Ourville-en-Caux,St-Valery-en-Caux,113836.360695217,222420612.565782
21,Ouville-la-Rivière,Envermeu,77623.7002279067,116642174.025461
22,Pavilly,Clères,115233.986495479,151159531.821331
23,Rives-en-Seine,Clères,125949.813545825,270498523.407028
24,St-Romain-de-Colbosc,St-Romain-de-Colbosc,82190.1087354142,194205817.804954
25,St-Saens,Forges-les-Eaux,84273.6620821915,165311993.025053
26,St-Valery-en-Caux,St-Valery-en-Caux,98630.7942340794,230092957.820613
27,Terres-en-Caux,St-Valery-en-Caux,78071.9754738353,135519056.739997
28,Varneville-Bretteville,Clères,92216.9725239779,165809134.369896
29,Yerville,Clères,95432.9944204897,175395315.960368
