﻿X,Y,Commune,Code_INSEE,Latitude,Longitude,Hydrographies,URL,Description,Commentaires,FID
116655.943316954,6322146.88430713,SAINT-PIERRE-LES-ELBEUF,76640,49.2778967618,1.04793816865,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/613-chemin-de-halage,N 613 chemin de Halage.,aucun,1
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/impasse-du-docteur-pain-saint-aubin-les-elbeuf, Impasse du Docteur Pain à Saint-Aubin Les Elbeuf,aucun,2
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/1-chemin-des-prairies,N 1 chemin des prairies,aucun,3
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/1-moulin-darchelles,N 1 Moulin d'Archelles,aucun,4
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Varenne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/1-rue-de-la-chaussee,N 1 Rue de la Chaussée,aucun,5
121544.564320775,6330608.74343277,TOURVILLE-LA-RIVIERE,76705,49.3274627821,1.09185339831,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/102-rue-jean-baptiste-clement,N 102 rue Jean-Baptiste Clément,aucun,6
121544.564320775,6330608.74343277,TOURVILLE-LA-RIVIERE,76705,49.3274627821,1.09185339831,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/104-rue-jean-baptiste-clement,N 104 Rue Jean Baptiste Clément,Au hameau Bedanne. (L'adresse du titre est obtenue par croisement entre la BD Adresse et les coordonnées du site),7
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/11-moulin-darchelles,N 11 Moulin d'Archelles,aucun,8
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/11-place-abbe-pierre-facade-du-restaurant-pomcanelle-donnant-sur-la-lezarde,N 11 place Abbé Pierre - facade du restaurant Pom'canelle donnant sur la Lézarde,aucun,9
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/11-rue-verdier-monetti,N 11 Rue Verdier Monetti,aucun,10
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/128-rue-de-freneuse-parking-en-face-de-la-residence,"N 128, Rue de Freneuse - Parking en face de la résidence",aucun,11
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/13-rue-verdier-monetti,N 13 Rue Verdier Monetti,aucun,12
100469.310984351,6342401.95347322,MAUNY,76419,49.3964593103,0.902531176422,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/1303-route-des-meandres-quai-de-seine-mauny,N 1303  route des Méandres (Quai de Seine) Mauny,aucun,13
121544.564320775,6330608.74343277,TOURVILLE-LA-RIVIERE,76705,49.3274627821,1.09185339831,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/14-rue-paul-eluard,N 14 Rue Paul Eluard,"Au hameau Port d'Oissel, au fond de l'impasse menant a la seine, au no 14.  (L?adresse du titre est obtenue par croisement entre la BD Adresse et les coordonnées du site)",14
103944.539457904,6334500.18605542,LA BOUILLE,76131,49.3502404856,0.933749684958,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/15-quai-de-caumont,N 15 Quai de Caumont,aucun,15
119557.982636651,6334080.43755575,OISSEL,76484,49.3477840873,1.07400763141,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/1586-route-des-roches,N 1586 Route des Roches,"A 75 m de la voie suivie, au-delà de la d.18, face au no 1586. (L?adresse du titre est obtenue par croisement entre la BD Adresse et les coordonnées du site)",16
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/17-ile-de-la-requete-maison-eclusiere,"N 17 Île de la Requete, Maison éclusière",Au hameau de Saint-Aubin.,17
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/17-rue-de-freneuse,N 17 rue de Freneuse,aucun,18
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Varenne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/18-chemin-des-pres,N 18 chemin des près,aucun,19
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/2-rue-auguste-perret,N 2 rue Auguste Perret,aucun,20
