﻿X,Y,NOMEPCI,NUMEPCI,Latitude_EPCI,Longitude_EPCI,Annee,NB_allocataires,Dont_RSA_jeune,NB_allocataire_RSA,RSA_majore,RSA_non_Majore,Montant_RSA_versable,NB_Pers_par_Foyer_Alloc,NB_Pers_couv_RSA,RSA_SOCLE_non_Majore_Pers_couv,RSA_SOCLE_Majore_Pers_couv,FID
59449.2624708526,6361627.81393648,CA CAUX SEINE AGGLO,200010700,49.5087332809,0.534041811072,2021,14528,,1721,264,1457,862995,39081,3667,2852,815,1
121624.095915375,6350083.09584608,METROPOLE ROUEN NORMANDIE,200023414,49.4413460103,1.09256784278,2021,127665,,18892,2271,16621,9601319,273484,38621,31686,6935,2
112479.582175913,6411105.1000499,CC TERROIR DE CAUX,200068534,49.7964859103,1.0104212782,2021,6070,,380,53,327,181661,17380,738,569,169,3
180405.937985174,6431874.77053688,CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,200069722,49.9167725576,1.62061411438,2021,3604,,431,58,373,214262,9188,940,775,165,4
191263.188158268,6356669.39966913,CC DES 4 RIVIERES,200069730,49.4798020531,1.71814645212,2021,4936,,615,79,536,311098,12384,1161,928,233,5
44004.3261448511,6403492.78704702,CA FECAMP CAUX LITTORAL AGGLOMERATION,200069821,49.7523245306,0.395297587433,2021,7547,,1037,129,908,502607,17941,2013,1617,396,6
70497.7314130548,6407476.98702645,CC DE LA COTE D'ALBATRE,200069839,49.7754431249,0.633291896241,2021,4679,,500,58,442,249879,12282,1002,805,197,7
87577.7953721564,6399730.58024446,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,200069847,49.7304839462,0.786724721323,2021,3562,,261,37,224,129067,10247,514,404,110,8
161031.625644425,6401413.30050999,CC COMMUNAUTE BRAY-EAWY,200070068,49.7402537882,1.44657170543,2021,4265,,426,55,371,205972,11275,871,712,159,9
150386.74776241,6375484.66966168,CC INTER-CAUX-VEXIN,200070449,49.5894942474,1.35094714044,2021,8198,,423,46,377,205287,24853,757,624,133,10
15601.8406488954,6359865.49419991,CU LE HAVRE SEINE METROPOLE,200084952,49.498452502,0.140153719153,2021,64476,,11800,1646,10154,5957291,146551,23967,18828,5139,11
39543.1154748935,6384905.90016726,CC CAMPAGNE-DE-CAUX,247600505,49.6443271273,0.355221850128,2021,2336,,126,18,108,62413,7210,250,196,54,12
159032.981322393,6453436.00685247,CC DES VILLES SOEURS,247600588,50.0413268784,1.42861757801,2021,6660,,866,90,776,425690,15367,1652,1371,281,13
155441.058212499,6418815.25452692,CC DE LONDINIERES,247600604,49.8411738829,1.39635078372,2021,843,,104,,,52820,2275,213,205,8,14
84792.015342094,6380297.54362704,CC YVETOT NORMANDIE,247600620,49.6175135557,0.761699633531,2021,4991,,393,56,337,190560,12426,791,636,155,15
105447.810301641,6373150.02451946,CC CAUX - AUSTREBERTHE,247600646,49.5758967466,0.947253796709,2021,5448,,913,83,830,519495,13991,2091,1846,245,16
140651.051127155,6428678.99540385,CC FALAISES DU TALOU,247600729,49.8982838543,1.26348988955,2021,3789,,307,38,269,149260,10805,618,504,114,17
120983.323305607,6432821.85086485,CA DE LA REGION DIEPPOISE,247600786,49.9222503951,1.08681168449,2021,11117,,2108,244,1864,1062387,23235,4292,3555,737,18
59449.2624708526,6361627.81393648,CA CAUX SEINE AGGLO,200010700,49.5087332809,0.534041811072,2020,14837,,1849,284,1565,942813,39908,3887,2992,895,19
121624.095915375,6350083.09584608,METROPOLE ROUEN NORMANDIE,200023414,49.4413460103,1.09256784278,2020,129637,,19929,2361,17568,10185355,276826,40466,33382,7084,20
112479.582175913,6411105.1000499,CC TERROIR DE CAUX,200068534,49.7964859103,1.0104212782,2020,6176,,420,62,358,202804,17689,833,638,195,21
180405.937985174,6431874.77053688,CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,200069722,49.9167725576,1.62061411438,2020,3701,,471,54,417,232136,9410,963,810,153,22
191263.188158268,6356669.39966913,CC DES 4 RIVIERES,200069730,49.4798020531,1.71814645212,2020,5004,,645,58,587,326234,12520,1262,1100,162,23
44004.3261448511,6403492.78704702,CA FECAMP CAUX LITTORAL AGGLOMERATION,200069821,49.7523245306,0.395297587433,2020,7802,,1079,126,953,533482,18595,2115,1745,370,24
70497.7314130548,6407476.98702645,CC DE LA COTE D'ALBATRE,200069839,49.7754431249,0.633291896241,2020,4723,,547,60,487,278469,12373,1053,864,189,25
87577.7953721564,6399730.58024446,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE,200069847,49.7304839462,0.786724721323,2020,3628,,277,41,236,140895,10413,518,403,115,26
161031.625644425,6401413.30050999,CC COMMUNAUTE BRAY-EAWY,200070068,49.7402537882,1.44657170543,2020,4354,,442,59,383,220365,11477,897,732,165,27
150386.74776241,6375484.66966168,CC INTER-CAUX-VEXIN,200070449,49.5894942474,1.35094714044,2020,8320,,442,42,400,214112,25030,802,690,112,28
15601.8406488954,6359865.49419991,CU LE HAVRE SEINE METROPOLE,200084952,49.498452502,0.140153719153,2020,65189,,12559,1735,10824,6394078,147942,25419,20095,5324,29
39543.1154748935,6384905.90016726,CC CAMPAGNE-DE-CAUX,247600505,49.6443271273,0.355221850128,2020,2382,,132,21,111,67342,7401,274,207,67,30
159032.981322393,6453436.00685247,CC DES VILLES SOEURS,247600588,50.0413268784,1.42861757801,2020,6800,,1004,114,890,491385,15795,1947,1622,325,31
155441.058212499,6418815.25452692,CC DE LONDINIERES,247600604,49.8411738829,1.39635078372,2020,868,,114,14,100,58393,2373,233,196,37,32
84792.015342094,6380297.54362704,CC YVETOT NORMANDIE,247600620,49.6175135557,0.761699633531,2020,5118,,450,67,383,222571,12693,933,742,191,33
105447.810301641,6373150.02451946,CC CAUX - AUSTREBERTHE,247600646,49.5758967466,0.947253796709,2020,5489,,964,78,886,561773,14117,2209,1975,234,34
140651.051127155,6428678.99540385,CC FALAISES DU TALOU,247600729,49.8982838543,1.26348988955,2020,3912,,346,47,299,171917,11203,703,562,141,35
120983.323305607,6432821.85086485,CA DE LA REGION DIEPPOISE,247600786,49.9222503951,1.08681168449,2020,11264,,2211,247,1964,1127073,23664,4487,3754,733,36
59449.2624708526,6361627.81393648,CA CAUX SEINE AGGLO,200010700,49.5087332809,0.534041811072,2019,14849,,1725,282,1443,856051,40341,3640,2841,799,37
