﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,structure,materiau,id_oasis,identifiant_oasis,gabarit_h,gabarit_v,obstacle_franchi,poids_total_limite,annee_construction,igg,largeur,longeur,nom
2,76 D0012,48344,47,844,576682.6689,6935143.372,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Cadre (Pont),Béton armé,,0733- 1,,,TALWEG,0,2016,5.26,8.2,5,PONT DU BELLEY
3,76 D0131,13091,13,21,534093.9558,6957701.722,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,STV34,,,LA VALLETTE,0,2016,4.97,10.4,7.2,Ponceau de la Valette
4,76 D0927,17325,24,1193,559066.7426,6957323.451,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Béton armé,,STV31,,,TALWEG,0,2016,0.97,20,4,Ponceau de Bonnetot
5,76 D0982,24739,52,740,518484.8028,6936900.601,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Cadre (Pont),Béton armé,,849,,,LE RADICATEL,0,2015,9.68,15.3,4.5,PONT DE NAVARRE
6,76 D0053,66094,65,860,569556.07,6935550.516,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Cadre (Pont),Béton armé,,301,,,TALWEG,0,2015,5.24,7.5,2,PONT BELLEVUE
7,76 D0124,9809,11,988,553651.7963,6946303.781,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,0583- 1,,,TALWEG,0,2015,5.24,7.6,8.6,P.S DE LA GAILLARDE
8,76 D0929,516,0,516,541412.7115,6950235.844,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,1570,,,AU150,0,2015,9.06,0,0,PS A150 sur RD929
9,76 D0003,765,0,765,561405.6095,6973611.618,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Ossature mixte acier béton,,1594,,,RD3,0,2015,0.97,13,500,Viaduc de la Scie
19,76 D0927,18234,26,99,559123.08,6958225.998,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Béton armé,,STV32,,,TALWEG,0,2014,5.15,14.2,3.8,
20,76 D0490,2089,2,482,537781.5893,6932967.282,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres latérales en treillis(ex:warren) (Pont),Ossature mixte acier béton,,1561,,,RD490,0,2012,5.46,3.5,54,Passerelle de la mailleraye
22,VC_164086,0,*0*,0,535115.1422,6938789.977,,,,,,1,1,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Pont métallique (Pont),Acier,,1571,,,L'AMBION,0,2010,1.06,0,0,Passerelle Prevert
23,VC_159620,159,*0*,159,535053.8195,6938964.754,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Ossature Mixte (Pont),Acier,,1572,,,L'AMBION,0,2010,1.06,0,0,passerelle à coté collège
26,76 D0155,6732,6,667,560614.9253,6940610.889,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,0758- 1,,,LE CAILLY,0,2010,0.93,10.7,8.2,PONT LIEGAUT
27,76 D0231,5791,6,673,496655.2273,6937659.822,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,,,,RD231,0,2009,4.8,0,0,ouvrage SNCF  port 2000 RD231
28,76 E6015G3,276,0,276,496871.7639,6937895.645,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1503,,,LA LEZARDE,0,2009,14.31,18.4,24,OH9
29,76 D6015  G,5270,92,1506,496635.3802,6937194.707,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,,,,RD6015G,0,2009,0.8,0,0,ouvrage SNCF port 2000 RD6015 G
30,76 D6015,70088,94,754,496595.006,6937306.299,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Acier,,,,,RD6015D,0,2009,5.2,0,0,ouvrage SNCF port 2000 RD6015 D
31,76 D0982,50171,70,2058,496565.5985,6937398.106,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Acier,,,,,RD982,0,2009,0.8,0,0,ouvrage SNCF port 2000 RD982
