﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,limgest_agence,SHAPE_Length
4,76 D0002,26299,26333,26,586,26,620,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,34.6693547118841
5,76 D0002,26333,30003,26,620,30,282,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,,,U,261,Clères,3645.90347684903
6,76 D0002,30003,31926,30,282,32,199,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:29:59,,,U,261,Clères,1936.48694034422
7,76 D0002,31926,32177,32,199,32,450,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,256.589127598013
8,76 D0002,32177,38695,32,450,39,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6496.72781748426
16,76 D0002_GIR00,0,36,D,0,D,36,1557109.1412,8274897.3504,0,1557109.1412,8274897.3504,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/03 15:17:30,,,U,261,Clères,35.8889444633877
17,76 D0002_GIR10,0,175,D,0,D,175,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,190.20323266298
18,76 D0002_GIR20,0,174,D,0,D,174,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,184.954543423311
19,76 D0003,17173,22796,17,204,22,813,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,5642.68005658499
20,76 D0003,22796,31539,22,813,31,561,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,8726.31033163456
21,76 D0003,31539,37893,31,561,37,952,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,6367.03728549607
22,76 D0003,37893,40486,37,952,40,528,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,2578.81056074445
23,76 D0003,40486,42790,40,528,42,742,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,2244.95805851801
28,76 D0003_GIR10,0,57,D,0,D,57,1563609.1982,8262012.1652,0,1563609.1982,8262012.1652,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:41:35,,,U,263,Clères,56.5476926554078
29,76 D0003B,0,671,0,0,0,671,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,679.932355213928
30,76 D0003B_G,0,44,*0*,0,*0*,44,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,44.4822609636834
31,76 D0005,10439,10564,17,1440,17,1565,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,124.190376213395
32,76 D0005,10564,10719,17,1565,17,1720,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,161.411056385878
33,76 D0005,10719,10910,17,1720,17,1911,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,186.725510476714
34,76 D0005,10910,11462,17,1911,17,2463,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,541.310778841829
35,76 D0005,11462,11724,17,2463,17,2725,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/11/19 15:10:52,,,U,391,Clères,256.528483606212
39,76 D0005_GIR00,0,70,D,0,D,70,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,88.6506980644992
40,76 D0005_GIR10,0,45,D,0,D,45,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,69.3376487510205
41,76 D0005_GIR20,0,52,D,0,D,52,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/04 09:58:37,,,U,264,Clères,52.1439270210581
43,76 D0006,0,3121,0,0,3,141,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3133.43892672893
44,76 D0006,3121,13141,3,141,12,970,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,9951.7763963647
45,76 D0006,13141,26393,12,970,26,110,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,13174.9433343679
46,76 D0006_G,0,119,*0*,0,*0*,119,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,118.607737788387
47,76 D0006_G,119,266,*0*,119,*0*,266,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,147.283198164123
48,76 D0006_G,266,301,*0*,266,*0*,301,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,35.5792665804183
49,76 D0006_GIR00,0,62,*0*,0,*0*,62,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,62.3744495522071
50,76 D0007,0,7408,29,0,37,65,1571530.3327,8252868.8427,0,1576884.9536,8257380.7398,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/24 12:48:17,,,U,,Clères,7392.6282831552
51,76 D0007,11158,12751,40,791,42,365,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00,,,U,,Forges-les-Eaux,1584.86643374115
