﻿X,Y,CODE_INSEE_domicile_de_secours,COMMUNE_domicile_de_secours,Latitude,Longitude,Depenses_en_Euros_2018,Nb_benef_2018,Nb__benef_2018_secret,FID
125202.423279749,6343765.16119816,76005,AMFREVILLE LA MIVOIE,49.4044285564,1.12471250441,139928.29,5,,1
87577.7953721564,6399730.58024446,76219,DOUDEVILLE,49.7304839462,0.786724721323,179356.64,5,,2
19826.5568759156,6372112.55292738,76275,FONTENAY,49.5698530615,0.178104990731,136805.17,5,,3
71612.3492249752,6402271.80282548,76315,GRAINVILLE LA TEINTURIERE,49.7452374787,0.643304678405,70207.87,5,,4
57210.0407956124,6368656.96306984,76329,GRUCHET LE VALASSE,49.5497174771,0.513926540518,169826.49,5,,5
121253.282880254,6360836.06714162,76367,HOUPPEVILLE,49.5041147644,1.08923677261,178494.79,5,,6
46278.0691235225,6358161.24494782,76169,LA CERLANGUE,49.4885084321,0.415722968132,130304.29,5,,7
75368.1413871968,6366415.48338884,76557,SAINT ARNOULT,49.5366520246,0.677043533438,94736.36,5,,8
129517.768976888,6348132.75140115,76599,SAINT LÉGER DU BOURG DENIS,49.4299525675,1.16347791437,117083.39,5,,9
52292.1240117183,6362572.97852873,76627,SAINT NICOLAS DE LA TAILLE,49.5142461624,0.469748142388,172588.45,5,,10
160275.989122371,6448140.06013648,76638,SAINT PIERRE EN VAL,50.0107632796,1.43978370706,130006.6,5,,11
140369.339690788,6414329.85841149,76652,SAINT VAAST D' EQUIQUEVILLE,49.8151815963,1.26095923266,145085.17,5,,12
91471.3119646389,6362237.41644925,76608,SAINTE MARGUERITE SUR DUCLAIR,49.5122889935,0.821700775963,120164.34,5,,13
150386.74776241,6375484.66966168,76146,BUCHY,49.5894942474,1.35094714044,134036.84,6,,14
181088.89563918,6387021.94361854,76295,GAILLEFONTAINE,49.6566343122,1.62674922737,156852.21,6,,15
92579.9507027365,6347639.98962764,76378,JUMIÈGES,49.427073553,0.831659847193,194136.64,6,,16
59449.2624708526,6361627.81393648,76384,LILLEBONNE,49.5087332809,0.534041811072,109493.63,6,,17
102189.335515732,6415632.78829192,76400,LUNERAY,49.8227333447,0.917982419678,150426.49,6,,18
124008.029029793,6372327.46241738,76443,MONT CAUVAIRE,49.5711050563,1.11398307831,183589.75,6,,19
13125.4631045899,6370233.03786901,76481,OCTEVILLE SUR MER,49.558902232,0.11790804118,161011.61,6,,20
107822.267513054,6361482.23391312,76541,ROUMARE,49.507884098,0.968583908754,136628.6,6,,21
95099.1305673183,6410992.78643586,76040,AUTIGNY,49.7958346368,0.854290024951,275220.31,7,,22
180405.937985174,6431874.77053688,76101,BLANGY SUR BRESLE,49.9167725576,1.62061411438,172468.75,7,,23
140108.366198358,6347733.68071115,76106,BOIS D'ENNEBOURG,49.4276209664,1.25861486789,222919.27,7,,24
70497.7314130548,6407476.98702645,76159,CANY BARVILLE,49.7754431249,0.633291896241,202914.5,7,,25
152799.092508524,6455524.80931507,76711,LE TRÉPORT,50.053376282,1.372617602,229875.79,7,,26
137438.26783601,6406792.86700515,76321,LES GRANDES VENTES,49.7714742554,1.2346289662,135950.11,7,,27
116749.181346497,6364502.58680417,76402,MALAUNAY,49.5254991004,1.04877574012,230197.24,7,,28
126015.132875039,6430700.76094402,76414,MARTIN EGLISE,49.9099813153,1.13201319892,173402.8,7,,29
120441.688773053,6368021.96481395,76452,MONTVILLE,49.5460164645,1.0819460987,187503.96,7,,30
161031.625644425,6401413.30050999,76462,NEUFCHÂTEL EN BRAY,49.7402537882,1.44657170543,247479.23,7,,31
8680.37049122779,6361867.1176895,76552,SAINTE ADRESSE,49.5101291317,0.0779770948409,244351.53,7,,32
116063.218344538,6391648.12780329,76700,TÔTES,49.6835299658,1.04261362963,200581.43,7,,33
140651.051127155,6428678.99540385,76235,ENVERMEU,49.8982838543,1.26348988955,214271.88,8,,34
159032.981322393,6453436.00685247,76255,EU,50.0413268784,1.42861757801,195373.82,8,,35
170629.127234805,6379313.38297519,76276,FORGES LES EAUX,49.6117853364,1.53278752911,265234.54,8,,36
78290.8570229142,6393546.89878751,76355,HÉRICOURT EN CAUX,49.6945647132,0.703298734705,290370.47,8,,37
115405.085122883,6362014.07248922,76366,LE HOULME,49.5109862944,1.03670151831,211298.11,8,,38
81800.9773486421,6365362.4284732,76164,RIVES-EN-SEINE,49.5305126235,0.734830682082,290862.72,8,,39
38060.9815975823,6400022.99332401,76600,SAINT LÉONARD,49.7321818322,0.341907614977,231935.87,8,,40
40501.3093030701,6365038.37002669,76647,SAINT ROMAIN DE COLBOSC,49.5286231796,0.363829451738,275801.74,8,,41
179770.90147841,6373396.16459332,76666,SAUMONT LA POTERIE,49.5773305007,1.61490948438,155805.99,8,,42
127495.582528418,6360517.32038016,76377,ISNEAUVILLE,49.5022552878,1.14531230443,274700.98,9,,43
104989.857033148,6396883.080171,76373,IMBLEVILLE,49.7139469343,0.943139932504,286487.99,10,,44
131652.404606382,6343673.13477358,76475,FRANQUEVILLE SAINT PIERRE,49.4038906151,1.18265367249,379408.65,11,,45
21935.541049392,6362501.2698578,76341,HARFLEUR,49.5138279275,0.197050317901,248212.51,11,,46
