﻿X,Y,Libelle__loc_dossier_canton,Latitude_canton,Longitude_Canton,Annee_de_debut_mesure,Nombre_beneficiaires,Nombre_benef_secret_stat,FID
90551.1909999996,6389160.8946,Yvetot,49.6690715679215,0.813435188705257,2017,9,,1
90551.1909999996,6389160.8946,Yvetot,49.6690715679215,0.813435188705257,2022,11,,2
90551.1909999996,6389160.8946,Yvetot,49.6690715679215,0.813435188705257,2018,12,,3
90551.1909999996,6389160.8946,Yvetot,49.6690715679215,0.813435188705257,2019,16,,4
90551.1909999996,6389160.8946,Yvetot,49.6690715679215,0.813435188705257,2021,16,,5
90551.1909999996,6389160.8946,Yvetot,49.6690715679215,0.813435188705257,2020,18,,6
121726.220800002,6344766.97959999,Sotteville-lès-Rouen,49.4102843136628,1.09348524622749,2017,,S,7
121726.220800002,6344766.97959999,Sotteville-lès-Rouen,49.4102843136628,1.09348524622749,2018,,S,8
121726.220800002,6344766.97959999,Sotteville-lès-Rouen,49.4102843136628,1.09348524622749,2019,,S,9
121726.220800002,6344766.97959999,Sotteville-lès-Rouen,49.4102843136628,1.09348524622749,2020,,S,10
121726.220800002,6344766.97959999,Sotteville-lès-Rouen,49.4102843136628,1.09348524622749,2021,,S,11
121726.220800002,6344766.97959999,Sotteville-lès-Rouen,49.4102843136628,1.09348524622749,2022,,S,12
77274.7996999994,6406439.7305,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,2020,10,,13
77274.7996999994,6406439.7305,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,2017,13,,14
77274.7996999994,6406439.7305,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,2019,14,,15
77274.7996999994,6406439.7305,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,2022,14,,16
77274.7996999994,6406439.7305,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,2021,15,,17
77274.7996999994,6406439.7305,Saint-Valéry-en-Caux,49.7694254340329,0.694171336477841,2018,17,,18
41298.061900001,6372920.856,Saint-Romain-de-Colbosc,49.5745618131233,0.37098680209285,2018,,S,19
41298.061900001,6372920.856,Saint-Romain-de-Colbosc,49.5745618131233,0.37098680209285,2019,,S,20
41298.061900001,6372920.856,Saint-Romain-de-Colbosc,49.5745618131233,0.37098680209285,2020,,S,21
41298.061900001,6372920.856,Saint-Romain-de-Colbosc,49.5745618131233,0.37098680209285,2022,,S,22
120201.447099999,6336397.321,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,2018,5,,23
120201.447099999,6336397.321,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,2022,7,,24
120201.447099999,6336397.321,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,2019,9,,25
120201.447099999,6336397.321,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,2021,9,,26
120201.447099999,6336397.321,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,2020,11,,27
120201.447099999,6336397.321,Saint-Etienne-du-Rouvray,49.3613411254147,1.07978797103213,2017,,S,28
122464.915600002,6348577.4639,Rouen 3,49.4325507038187,1.10012105451889,2017,6,,29
122464.915600002,6348577.4639,Rouen 3,49.4325507038187,1.10012105451889,2019,7,,30
122464.915600002,6348577.4639,Rouen 3,49.4325507038187,1.10012105451889,2020,7,,31
122464.915600002,6348577.4639,Rouen 3,49.4325507038187,1.10012105451889,2021,9,,32
122464.915600002,6348577.4639,Rouen 3,49.4325507038187,1.10012105451889,2022,10,,33
122464.915600002,6348577.4639,Rouen 3,49.4325507038187,1.10012105451889,2018,,S,34
125000.2522,6351066.1061,Rouen 2,49.4470875164524,1.12289637070055,2017,8,,35
125000.2522,6351066.1061,Rouen 2,49.4470875164524,1.12289637070055,2018,12,,36
