﻿X,Y,Code_INSEE,EPCI,Latitude,Longitude,Depenses_2018,Benef_2018,FID
59449.2624708526,6361627.81393648,200010700,CA Caux Seine Agglo,49.5087332809,0.534041811072,5238126.38999999,174,1
120983.323305607,6432821.85086485,247600786,CA de la Région Dieppoise,49.9222503951,1.08681168449,3740499.95999998,147,2
44004.3261448511,6403492.78704702,200069821,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,3471445.89999999,129,3
15601.8406488954,6359865.49419991,247600596,CA Havraise (Co.D.A.H.),49.498452502,0.140153719153,14758703.82,475,4
39543.1154748935,6384905.90016726,247600505,CC Campagne-De-Caux,49.6443271273,0.355221850128,715428.38,29,5
40501.3093030701,6365038.37002669,247600539,CC Caux Estuaire,49.5286231796,0.363829451738,2444144.76,84,6
161031.625644425,6401413.30050999,200070068,CC Communauté Bray-Eawy,49.7402537882,1.44657170543,1186638.32,42,7
70497.7314130548,6407476.98702645,200069839,CC de la Côte d'Albâtre,49.7754431249,0.633291896241,2520718.68,92,8
84792.015342094,6380297.54362704,247600620,CC de la Région d'Yvetot,49.6175135557,0.761699633531,3301881.72999999,110,9
155441.058212499,6418815.25452692,247600604,CC de Londinières,49.8411738829,1.39635078372,288912.45,9,10
191263.188158268,6356669.39966913,200069730,CC des Quatre Rivières,49.4798020531,1.71814645212,1927940.98,73,11
159032.981322393,6453436.00685247,247600588,CC des Villes Soeurs,50.0413268784,1.42861757801,1096813.86,35,12
29750.8935512491,6383628.76410225,247600497,CC du Canton de Criquetot-l'Esneval,49.6368976314,0.267256823933,671143.26,23,13
140651.051127155,6428678.99540385,247600729,CC Falaises du Talou,49.8982838543,1.26348988955,1702994.54,56,14
150386.74776241,6375484.66966168,200070449,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,5520178.24,175,15
180405.937985174,6431874.77053688,200069722,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,1826783.29,70,16
87577.7953721564,6399730.58024446,200069847,CC Plateau de Caux-Doudeville-Yerville,49.7304839462,0.786724721323,1175656.88,39,17
112479.582175913,6411105.1000499,200068534,CC Terroir de Caux,49.7964859103,1.0104212782,2901497.63,104,18
121624.095915375,6350083.09584608,200023414,Métropole Rouen Normandie,49.4413460103,1.09256784278,34269015.3200001,1112,19
