﻿X,Y,CODE_INSEE_domicile__de_secours,COMMUNE_domicile_de_secours,Nb__benef_2018,Nb__benef_2018_Secret,Latitude,Longitude,FID
62762.7087428009,6402713.76409594,76299,GERPONVILLE,5,,49.7478029078,0.563807005364,1
101304.541222959,6412893.03718186,76327,GREUVILLE,5,,49.8068524505,0.910034177313,2
115129.525095823,6339717.48476884,76497,LE PETIT COURONNE,5,,49.3807622557,1.03422612047,3
175114.265830604,6437035.36138683,76441,MONCHAUX SORENG,5,,49.9466134625,1.57307821463,4
148733.784171286,6355558.23311976,76548,RY,5,,49.4733163015,1.33609831586,5
34994.5987846706,6400442.05102914,76754,YPORT,5,,49.7346149721,0.314361829499,6
125202.423279749,6343765.16119816,76005,AMFREVILLE LA MIVOIE,6,,49.4044285564,1.12471250441,7
174082.487004856,6420037.37303157,76278,FOUCARMONT,6,,49.8482534794,1.56380958774,8
137438.26783601,6406792.86700515,76321,LES GRANDES VENTES,6,,49.7714742554,1.2346289662,9
28882.3649443194,6357690.86544402,76533,ROGERVILLE,6,,49.4857634739,0.25945469871,10
172015.855749862,6382087.7632146,76672,SERQUEUX,6,,49.627931643,1.54524472331,11
112479.582175913,6411105.1000499,76051,BACQUEVILLE EN CAUX,7,,49.7964859103,1.0104212782,12
70497.7314130548,6407476.98702645,76159,CANY BARVILLE,7,,49.7754431249,0.633291896241,13
115748.535895072,6328694.46214352,76178,CLÉON,7,,49.316254089,1.03978678909,14
140651.051127155,6428678.99540385,76235,ENVERMEU,7,,49.8982838543,1.26348988955,15
116749.181346497,6364502.58680417,76402,MALAUNAY,7,,49.5254991004,1.04877574012,16
13125.4631045899,6370233.03786901,76481,OCTEVILLE SUR MER,7,,49.558902232,0.11790804118,17
126546.421528853,6425895.8727106,76026,ARQUES LA BATAILLE,8,,49.8821767195,1.1367858461,18
76969.7476406295,6373972.43833535,76110,BOIS HIMONT,8,,49.5806871028,0.691431007204,19
39543.1154748935,6384905.90016726,76302,GODERVILLE,8,,49.6443271273,0.355221850128,20
135710.42393038,6439600.00318244,76618,PETIT-CAUX,8,,49.9614365259,1.21910748031,21
116063.218344538,6391648.12780329,76700,TÔTES,8,,49.6835299658,1.04261362963,22
74075.9991954521,6376368.51221159,76001,ALLOUVILLE BELLEFOSSE,9,,49.5946409573,0.665436022637,23
83874.8778317292,6350939.18389475,76401,ARELAUNE-EN-SEINE,9,,49.4463462348,0.753460847099,24
91194.1044354983,6357436.07447609,76709,LE TRAIT,9,,49.4842765452,0.81921057836,25
116655.943316954,6322146.88430713,76640,SAINT PIERRE LES ELBEUF,9,,49.2778967618,1.04793816865,26
8680.37049122779,6361867.1176895,76552,SAINTE ADRESSE,9,,49.5101291317,0.0779770948409,27
65102.8813392858,6387099.47208722,76258,TERRES DE CAUX,9,,49.6570851688,0.584829133473,28
150386.74776241,6375484.66966168,76146,BUCHY,10,,49.5894942474,1.35094714044,29
181088.89563918,6387021.94361854,76295,GAILLEFONTAINE,10,,49.6566343122,1.62674922737,30
57210.0407956124,6368656.96306984,76329,GRUCHET LE VALASSE,10,,49.5497174771,0.513926540518,31
102189.335515732,6415632.78829192,76400,LUNERAY,10,,49.8227333447,0.917982419678,32
115257.205396969,6423994.69652347,76482,OFFRANVILLE,10,,49.8711707003,1.03537309213,33
137761.46047687,6424518.78200605,76624,SAINT NICOLAS D'ALIERMONT,10,,49.874204912,1.23753225509,34
142177.970858177,6390106.18056016,76648,SAINT SAËNS,10,,49.6745670639,1.27720644287,35
155441.058212499,6418815.25452692,76392,LONDINIERES,11,,49.8411738829,1.39635078372,36
63773.6201466853,6358345.89857834,76476,PORT-JÉROME-SUR-SEINE,11,,49.4895859593,0.572888177014,37
123902.926369659,6396628.07028847,76034,VAL DE SCIE,11,,49.7124656757,1.11303892505,38
98740.5005535878,6389587.47046363,76752,YERVILLE,11,,49.6715515779,0.887001008089,39
147351.676422538,6449600.43967327,76192,CRIEL SUR MER,12,,50.0191932623,1.32368263071,40
87577.7953721564,6399730.58024446,76219,DOUDEVILLE,12,,49.7304839462,0.786724721323,41
129517.768976888,6348132.75140115,76599,SAINT LÉGER DU BOURG DENIS,13,,49.4299525675,1.16347791437,42
195359.774928031,6406430.89159271,76035,AUMALE,14,,49.7693741515,1.7549467172,43
111851.026597507,6334182.55489899,76319,GRAND COURONNE,14,,49.3483816966,1.00477486737,44
40501.3093030701,6365038.37002669,76647,SAINT ROMAIN DE COLBOSC,14,,49.5286231796,0.363829451738,45
96477.4470410423,6358242.3018661,76222,DUCLAIR,15,,49.4889814343,0.866671652498,46
120441.688773053,6368021.96481395,76452,MONTVILLE,15,,49.5460164645,1.0819460987,47
124703.029472329,6355291.89200924,76108,BOIS-GUILLAUME,16,,49.4717615714,1.12022637351,48
125728.002975816,6347460.86068353,76103,BONSECOURS,16,,49.4260269307,1.12943386715,49
180405.937985174,6431874.77053688,76101,BLANGY SUR BRESLE,17,,49.9167725576,1.62061411438,50
161031.625644425,6401413.30050999,76462,NEUFCHÂTEL EN BRAY,18,,49.7402537882,1.44657170543,51
105447.810301641,6373150.02451946,76495,PAVILLY,18,,49.5758967466,0.947253796709,52
81800.9773486421,6365362.4284732,76164,RIVES-EN-SEINE,18,,49.5305126235,0.734830682082,53
117340.844000351,6358010.00249327,76474,NOTRE DAME DE BONDEVILLE,20,,49.4876258547,1.05409073617,54
124252.589233636,6352443.26308101,76095,BIHOREL,21,,49.45513,1.11618,55
123138.088323211,6380407.32107356,76331,GRUGNY,21,,49.6181524638,1.10616826798,56
21935.541049392,6362501.2698578,76341,HARFLEUR,21,,49.5138279275,0.197050317901,57
21186.9115820005,6367721.73792669,76447,MONTIVILLIERS,21,,49.5442665298,0.190325264974,58
170629.127234805,6379313.38297519,76276,FORGES LES EAUX,23,,49.6117853364,1.53278752911,59
113346.175092411,6326452.84488135,76561,SAINT AUBIN LES ELBEUF,23,,49.3031255022,1.01820601482,60
120413.982521762,6354588.90046343,76451,MONT SAINT AIGNAN,26,,49.4676577166,1.08169720921,61
114157.638669716,6322856.31310152,76165,CAUDEBEC LES ELBEUF,27,,49.2820542128,1.02549551616,62
115405.085122883,6362014.07248922,76366,LE HOULME,29,,49.5109862944,1.03670151831,63
78711.2158703874,6422023.04233752,76655,SAINT VALÉRY EN CAUX,29,,49.85975403,0.70707488248,64
191263.188158268,6356669.39966913,76312,GOURNAY EN BRAY,30,,49.4798020531,1.71814645212,65
24711.3343887473,6357745.74626511,76305,GONFREVILLE L'ORCHER,32,,49.4860837457,0.221985693724,66
159032.981322393,6453436.00685247,76255,EU,33,,50.0413268784,1.42861757801,67
152799.092508524,6455524.80931507,76711,LE TRÉPORT,34,,50.053376282,1.372617602,68
120983.323305607,6432821.85086485,76217,NEUVILLE-LÈS-DIEPPE,34,,49.9222503951,1.08681168449,69
59449.2624708526,6361627.81393648,76384,LILLEBONNE,35,,49.5087332809,0.534041811072,70
119557.982636651,6334080.43755575,76484,OISSEL,35,,49.3477840873,1.07400763141,71
106534.084921199,6367922.55360759,76057,BARENTIN,36,,49.5454370326,0.957011967644,72
117044.716035368,6354324.61340098,76216,DEVILLE LES ROUEN,38,,49.4661147987,1.0514305734,73
112828.101748645,6348671.35823302,76157,CANTELEU,40,,49.4330992435,1.01355208279,74
114915.682620474,6356179.63578805,76410,MAROMME,45,,49.4769434634,1.03230514083,75
128626.325374451,6350624.07918884,76212,DARNÉTAL,46,,49.4445058359,1.15546994024,76
53923.6959188317,6373078.61254536,76114,BOLBEC,60,,49.5754807674,0.484404802201,77
84792.015342094,6380297.54362704,76758,YVETOT,62,,49.6175135557,0.761699633531,78
111002.74129838,6321959.40033893,76231,ELBEUF,68,,49.2767979948,0.997154590875,79
118035.717421782,6347082.04075663,76498,LE PETIT QUEVILLY,69,,49.4238134718,1.06033289032,80
121312.522271969,6339842.68139011,76575,SAINT ETIENNE DU ROUVRAY,83,,49.3814944369,1.08976892912,81
115771.449057481,6344612.22598277,76322,LE GRAND QUEVILLY,84,,49.4093798045,1.03999262153,82
121905.914846295,6344801.95630855,76681,SOTTEVILLE LES ROUEN,96,,49.4104887444,1.09509946531,83
44004.3261448511,6403492.78704702,76259,FÉCAMP,104,,49.7523245306,0.395297587433,84
120983.323305607,6432821.85086485,76217,DIEPPE,116,,49.9222503951,1.08681168449,85
121624.095915375,6350083.09584608,76540,ROUEN,385,,49.4413460103,1.09256784278,86
15601.8406488954,6359865.49419991,76351,LE HAVRE,504,,49.498452502,0.140153719153,87
109511.129171894,6421803.22191368,76004,AMBRUMESNIL,,S,49.8584810142,0.983755211163,88
131244.43894279,6430454.17785805,76008,ANCOURT,,S,49.9085547953,1.17898885458,89
50576.9053017192,6388953.68512545,76012,ANGERVILLE BAILLEUL,,S,49.667866856,0.45434007056,90
55847.3490159665,6406212.32839011,76013,ANGERVILLE LA MARTEL,,S,49.7681060505,0.501685271986,91
32575.0228050295,6375004.92829231,76014,ANGERVILLE L'ORCHER,,S,49.5867004346,0.292626408663,92
88942.5154110697,6417524.56205029,76015,ANGIENS,,S,49.8336959193,0.798984210018,93
99295.1666123852,6351572.42455757,76020,ANNEVILLE AMBOURVILLE,,S,49.450044528,0.891983658071,94
83365.9882825015,6394422.32169338,76023,ANVEVILLE,,S,49.6996514081,0.748889414499,95
141723.48879579,6401526.86120509,76024,ARDOUVAL,,S,49.7409130486,1.27312376104,96
169842.750771566,6368006.80205217,76025,ARGUEIL,,S,49.5459280867,1.52572338915,97
174590.523303545,6413027.32642889,76029,AUBERMESNIL AUX ERABLES,,S,49.807630976,1.56837335546,98
65028.5557009711,6416744.12194889,76032,AUBERVILLE LA MANUEL,,S,49.8291736749,0.584161454904,99
114753.813219418,6417004.53591983,76036,AUPPEGARD,,S,49.8306826854,1.03085104326,100
81669.2299794365,6377524.56728358,76043,AUZEBOSC,,S,49.6013719702,0.733647175328,101
156750.500984758,6432055.96865685,76049,AVESNES EN VAL,,S,49.9178206413,1.40811370828,102
103854.721135065,6420371.06987739,76050,AVREMESNIL,,S,49.8501863679,0.932942833236,103
159342.682045422,6409923.3883554,76053,BAILLOLET,,S,49.7896330742,1.43139966694,104
150320.746998482,6430346.10282754,76054,BAILLY EN RIVIERE,,S,49.9079295518,1.35035424549,105
84711.2326060292,6384004.19348627,76055,BAONS LE COMTE,,S,49.639081738,0.760973949866,106
102794.009485999,6348761.95079426,76056,BARDOUVILLE,,S,49.4336284881,0.923414298372,107
157251.806638754,6443715.36172606,76058,BAROMESNIL,,S,49.9852128551,1.41261701359,108
