﻿X,Y,EPCI,Latitude,Longitude,DAP,FID
44004.3261448511,6403492.78704702,CA Fécamp Caux Littoral Agglomération,49.7523245306,0.395297587433,Délégation aides à la pierre,1
39543.1154748935,6384905.90016726,CC Campagne-De-Caux,49.6443271273,0.355221850128,Délégation aides à la pierre,2
105447.810301641,6373150.02451946,CC Caux - Austreberthe,49.5758967466,0.947253796709,Délégation aides à la pierre,3
161031.625644425,6401413.30050999,CC Communauté Bray-Eawy,49.7402537882,1.44657170543,Délégation aides à la pierre,4
70497.7314130548,6407476.98702645,CC de la Côte d'Albâtre,49.7754431249,0.633291896241,Délégation aides à la pierre,5
155441.058212499,6418815.25452692,CC de Londinières,49.8411738829,1.39635078372,Délégation aides à la pierre,6
191263.188158268,6356669.39966913,CC des Quatre Rivières,49.4798020531,1.71814645212,Délégation aides à la pierre,7
159032.981322393,6453436.00685247,CC des Villes Soeurs,50.0413268784,1.42861757801,Délégation aides à la pierre,8
140651.051127155,6428678.99540385,CC Falaises du Talou,49.8982838543,1.26348988955,Délégation aides à la pierre,9
150386.74776241,6375484.66966168,CC Inter-Caux-Vexin,49.5894942474,1.35094714044,Délégation aides à la pierre,10
180405.937985174,6431874.77053688,CC Interrégionale Aumale - Blangy-sur-Bresle,49.9167725576,1.62061411438,Délégation aides à la pierre,11
87577.7953721564,6399730.58024446,CC Plateau de Caux-Doudeville-Yerville,49.7304839462,0.786724721323,Délégation aides à la pierre,12
112479.582175913,6411105.1000499,CC Terroir de Caux,49.7964859103,1.0104212782,Délégation aides à la pierre,13
84792.015342094,6380297.54362704,CC Yvetot Normandie,49.6175135557,0.761699633531,Délégation aides à la pierre,14
