﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Rubrique_fonctionnelle,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,R45110  ,A281848,Autres matériels de bureau et mobiliers,E,"100,00",1
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,R45110  ,A281838,Autres matériels informatiques,E,"1 000,00",2
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,R45110  ,A28157,Matériel et outillage techniques,E,"53 000,00",3
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,R45110  ,A28051,Concessions et droits similaires,E,"3 900,00",4
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,I,OE,C021,Virement de la section de fonctionnement (recettes),,R45110  ,A021,Virement de la section de fonctionnement,E,"184 000,00",5
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,R45110  ,A75822,Prise en charge du déficit du budget annexe à caractère administratif par le budget principal,E,"1 921 998,22",6
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,F,OR,C70,Produits des services,,R45110  ,A7061,Taxes d analyse,E,"2 140 550,00",7
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,R,F,OR,C013,Atténuations de charges (regroupement des comptes 6032 (en recettes),,R45110  ,A6479,Remboursements sur autres charges sociales diverses,E,"9 600,00",8
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,R45110  ,A232,Immobilisations incorporelles en cours,E,"18 000,00",9
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,R45110  ,A21848,Autres matériel de bureau et mobiliers,E,"500,00",10
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,R45110  ,A21838,Autre matériel informatique,E,"8 000,00",11
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,R45110  ,A2157,Matériel et outillage technique,E,"208 000,00",12
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,R45110  ,A2051,Concessions et droits similaires,E,"7 500,00",13
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,R45110  ,A673,Titres annulés (sur exercices antérieurs),E,"15 000,00",14
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,R45110  ,A6711,Intérêts moratoires et pénalités sur marché,E,"950,00",15
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6488,Autres charges de personnel,E,"3 000,00",16
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6478,Autres charges sociales diverses,E,"24 000,00",17
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6453,Cotisations aux caisses de retraite,E,"364 600,00",18
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6451,Cotisations à l  U.R.S.S.A.F.,E,"225 800,00",19
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A6417,Rémunérations des apprentis,E,"24 400,00",20
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A64131,Rémunérations du personnel non titulaire,E,"139 700,00",21
C003,B10,M52,2019,BP,2018/10/12 00:00:00+00,D,F,OR,C012,"Charges de personnel et frais assimilés (regroupement des comptes 621, 64, 631 et 633)",,R45110  ,A64118,Autres indemnités,E,"329 900,00",22
