﻿X,Y,FID,OBJECTID,Porteur_de,Nom_Itiné,Nom_Itin_1,Nom_Itin_2,Inscrit_PD,Type,Porteur__1
19834.8168252888,6376483.92463278,1,4,CODAH - CA HAVRAISE,30- Circuit des Vallons, , ,oui,depart,LE HAVRE SEINE METROPOLE
16859.5439963152,6365906.22488949,2,5,CODAH - CA HAVRAISE,23- Les Bassins des Vallées, , ,oui,depart,LE HAVRE SEINE METROPOLE
28491.1514911459,6371466.11121317,3,7,CODAH - CA HAVRAISE,14- Circuit de Branmaze, , ,oui,depart,LE HAVRE SEINE METROPOLE
176064.327157342,6435600.58341441,4,9,CC BLANGY SUR BRESLE,3- La Rieuse,16- Le Mont Roti, ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
171314.307111156,6432258.82606863,5,10,CC BLANGY SUR BRESLE,1- La Reine Mère,2- La Bonne Entente, ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
173295.577631498,6439142.43670197,6,11,CC BLANGY SUR BRESLE,4- Circuit du Mont Madame, , ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
182252.403028085,6433889.93590769,7,12,CC BLANGY SUR BRESLE,5- Circuit de Gérente, , ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
186289.398822865,6432133.39017045,8,13,CC BLANGY SUR BRESLE,6- Les Etangs, , ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
184413.281616386,6422118.38773336,9,14,CC BLANGY SUR BRESLE,7- Le Courval, , ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
178526.822704277,6427335.50439019,10,15,CC BLANGY SUR BRESLE,8- Maître Jean, , ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
174537.938634928,6423449.59138191,11,16,CC BLANGY SUR BRESLE,9- Le Val Jacob, , ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
179319.866667063,6417386.39429821,12,17,CC BLANGY SUR BRESLE,10- Le Moulin à Vent,13- La Tour Mailly, ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
174373.777652577,6415997.83891937,13,18,CC BLANGY SUR BRESLE,11- Le Caud Soleil,12- La Quesnoye, ,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
177476.771702427,6415217.32245634,14,21,CC BLANGY SUR BRESLE,14- Circuit du Pretre,15- Le Mont Gournoy,<Nul>,oui,depart,CCI AUMALE- BLANGY SUR BRESLE
62776.2164338828,6399062.19375194,15,24,CC DU CANTON DE VALMONT,2- Le Bosc aux Moines, , ,oui,depart,CA FECAMP CAUX LITTORAL
57304.5584255397,6401736.93574914,16,25,CC DU CANTON DE VALMONT,1- La Forge,Circuit Cyclo de la Valmont, ,oui,depart,CA FECAMP CAUX LITTORAL
49984.5994513866,6402927.53662916,17,27,CC DU CANTON DE VALMONT,5- Le Torp, , ,oui,depart,CA FECAMP CAUX LITTORAL
55081.3162363686,6397939.59574858,18,28,CC DU CANTON DE VALMONT,6- Geoges Cuvier, , ,oui,depart,CA FECAMP CAUX LITTORAL
55905.3172755191,6392776.70163279,19,30,CC DU CANTON DE VALMONT,11- La Porte Verte, , ,oui,depart,CA FECAMP CAUX LITTORAL
89125.6958943736,6348099.62845111,20,31,CA CAUX VALLEE DE SEINE,La Chapelle du Bout du Vent,La Sente aux Moines, ,oui,depart,CAUX SEINE AGGLO
76681.1195656364,6368675.6072075,21,32,CA CAUX VALLEE DE SEINE,Equestre 2 - Sur la Route de l'Ouraille, , ,oui,depart,CAUX SEINE AGGLO
84775.4762394578,6357601.9289411,22,33,CA CAUX VALLEE DE SEINE,Equestre 3 - En Bord de Seine, , ,oui,depart,CAUX SEINE AGGLO
76286.2469783022,6358499.07399694,23,34,CA CAUX VALLEE DE SEINE,1- La Forêt d'Arelaune,Equestre n°4 - Sur les Traces de François 1er,<Nul>,oui,depart,CAUX SEINE AGGLO
79100.3466764776,6350609.10809563,24,38,CA CAUX VALLEE DE SEINE,Equestre 5 - La Presqu'ile, , ,oui,depart,CAUX SEINE AGGLO
44864.3499402414,6364877.51440517,25,45,CC Caux Estuaire,05- Circuit de l'Enfer, , ,oui,depart,LE HAVRE SEINE METROPOLE
14396.2129288812,6376532.83481995,26,47,CODAH - CA HAVRAISE,29- La Plaine Cauvillaise, , ,oui,depart,LE HAVRE SEINE METROPOLE
24934.4957273502,6371168.49425875,27,48,CODAH - CA HAVRAISE,26- Circuit des Crêtes, , ,oui,depart,LE HAVRE SEINE METROPOLE
26554.0539906961,6365905.02373597,28,49,CODAH - CA HAVRAISE,25- Sur les Traces de Saint-Martin, , ,oui,depart,LE HAVRE SEINE METROPOLE
62889.9318981336,6403082.78959869,29,50,CC DU CANTON DE VALMONT,03- Le Puy Valet, , ,oui,depart,CA FECAMP CAUX LITTORAL
50370.92387312,6409805.25233265,30,52,CC DU CANTON DE VALMONT,7- Les Wagands, , ,oui,depart,CA FECAMP CAUX LITTORAL
54179.2157852768,6410831.38430362,31,53,CC DU CANTON DE VALMONT,8- Le Hetre, , ,oui,depart,CA FECAMP CAUX LITTORAL
47648.0951079315,6375732.01133743,32,54,CA CAUX VALLEE DE SEINE,Circuit des Chaumières,Vélo1- Beuzeville la Grenier, ,oui,depart,CAUX SEINE AGGLO
56989.9344118815,6377192.65877185,33,55,CA CAUX VALLEE DE SEINE,Manoirs et Chateaux,Vélo4- Raffetot,<Nul>,oui,depart,CAUX SEINE AGGLO
59780.8967259341,6386258.91555051,34,56,CC COEUR DE CAUX,14- Les clos masures,<Nul>, ,oui,depart,CAUX SEINE AGGLO
