﻿X,Y,DEPARTEMENT,COMMUNE_RECENSEE,Numero_national_du_groupement,NUMERO_SIREN_DE_L_EPCI,Libelle_du_Groupement,option_fiscale_de_l_EPCI_FPA_FP,Forme_juridique_EPCI_CA_CU_CC_S,Libelle_commune,Code_comm,Latitude,Longitude,Nombre_residences_secondaires,ObjectId
74075.9991954521,6376368.51221159,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,ALLOUVILLE BELLEFOSSE,76001,49.5946409573,0.665436022637,16,1
125260.070294016,6367192.59404159,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BOSC GUERARD ST ADRIEN,76123,49.5411821523,1.12523035635,12,2
70359.8694092691,6378519.36301111,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,ALVIMARE,76002,49.6071633233,0.63205346079,,3
109511.129171894,6421803.22191368,76,,760546,200068534,CC Terroir de Caux,FPU,CC,AMBRUMESNIL,76004,49.8584810142,0.983755211163,20,4
125202.423279749,6343765.16119816,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,AMFREVILLE LA MI VOIE,76005,49.4044285564,1.12471250441,107,5
91976.1131867894,6394228.42464364,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,AMFREVILLE LES CHAMPS,76006,49.6985248041,0.826235482496,,6
118594.701133712,6372054.51213998,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,ANCEAUMEVILLE,76007,49.5695149287,1.06535432644,,7
131244.43894279,6430454.17785805,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,ANCOURT,76008,49.9085547953,1.17898885458,19,8
73543.3630942318,6392890.08102776,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ANCOURTEVILLE SUR HERICOURT,76009,49.6907478864,0.660651271131,,9
107696.560728258,6386657.79730798,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,ANCRETIEVILLE ST VICTOR,76010,49.6545166114,0.967454665493,,10
56127.717851555,6409859.91651082,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,ANCRETTEVILLE SUR MER,76011,49.7892649687,0.504203868088,32,11
50576.9053017192,6388953.68512545,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,ANGERVILLE BAILLEUL,76012,49.667866856,0.45434007056,,12
55847.3490159665,6406212.32839011,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,ANGERVILLE LA MARTEL,76013,49.7681060505,0.501685271986,30,13
32575.0228050295,6375004.92829231,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,ANGERVILLE L'ORCHER,76014,49.5867004346,0.292626408663,18,14
88942.5154110697,6417524.56205029,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ANGIENS,76015,49.8336959193,0.798984210018,71,15
87115.7868104221,6407939.02512746,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,ANGLESQUEVILLE LA BRAS LONG,76016,49.7781234194,0.782574427799,,16
